tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58ca149886653e59e2602811b72832a5edd83f50618f7a3aebb7f0d4fad88c9,1,0,1,69.1798557,1558872274,Ticket,26d03b3e5f49a588bdaa0e9e2dd2d923b93b1b5472cf1a49b5e8d9018b767916
c00bddea9ef21cab585cfcf282719f5035d159671cdaa9e99b72134718fc7e96,1,0,1,69.1798557,1558872274,Ticket,e19a9b7ecff65291e46a41b0d279224d6ebe930da3a54cd812687fe168619811
d9a5a56dd86b8c377823c7fcbfc7bf59fd94e25bb3925dd14fd7932bc36ecd58,1,0,1,69.1798557,1558872274,Ticket,ee9294eb3f919517b9da234da4d15c0f984e3f9b97501cb4467e51d675bfb8ab
e127347c185f2ab1b5386a95aa7323352d632209f8437e184d8bf46cce58480a,1,0,1,69.1798557,1558872274,Ticket,a1a31bbdac556f3b409481a77c3ff5960ca246998307f3a134dcaf0b67a255d6
ed51d2fe810c402fe54309ea335eb84f4d54055e34b3c4cf73865d908f724adf,1,0,1,69.1798557,1558872274,Ticket,02b1e3ea39eb3e717d1eb3d6a6d56e7a6265c89d5239a5a1cb5305086f6b328c
f9e70ea9cb14d2e9e6d34079218446aba6840855f5922ec4df47aade7196d845,1,0,1,69.1798557,1558872274,Ticket,ef17bf15378275d62ad90a3ec259165a86e40e609436d946611a48a96eeab6d5
fa71b318200c8b5d947f522f56308cfa98ac95f4f2cb5506545c4ff273e629ed,1,0,1,69.1798557,1558872274,Ticket,be212899fc07e854e673bc85fc79cc9465054b4a37dd7b3dd1273fb6953a36bd
ffd4dc22e0c1c79ff7cf79ceecf4bac99b07a5a820b2b80dda1b48608aa247a7,1,0,1,69.1798557,1558872274,Ticket,d3cfe03e7c27c941122835afb69fcf5a6f28386bd034bf7cf574158871572278
29b5847e88050578bf3755609928be85d9312d5d450f071d005262331462a878,-1,1,1,75.54782304,1558871377,Vote,f9d69c95c78a2d1ed23437dc8636b8719dc4a88536f9aba554fcd3407167c47d
59591a83eaba0dfdda19183c0556c84b0363f757f905b32c38683db6ab4e6edc,-1,1,1,76.04516411,1558869370,Vote,99ba8177ea15149e396bf7868e6bcec23892d935be3b494dd2adf4a77a0324a9
e6b477e8b9c2866921feb7a02aca0006b588daace71d64957f5dc8b01ee12444,-1,1,1,72.27701535,1558868396,Vote,1d617c8c93225ae81886832587f4da62b822c5c6c7bfe292238d0440cfb915a5
b169efefe2e9a22926dceade7215d439cf05df55477be6c20b21363087428fa0,-1,1,1,75.75713109,1558868220,Vote,4cbfcad4156f22e9e8da75d896e4243e629772c0e4351252f18ede175f5edfcf
3a7bc59345fa1fd06fb999f5f2cd0ee562c8a0229c2a694e055894441c8079d2,-1,1,1,76.04516411,1558864581,Vote,f84cffdd902cdebef206dadd1419b10edfbaa7613760352f13beebd190ea2d44
5a75f31210880240f7996045dea8d582c67e974aae6dcf6f28abfa2c259938f9,-1,1,1,66.74208154,1558863203,Vote,2f7ad8692b046a0590a61af16e6acc63b08c943db8457a910e4970a205f699f4
78dbc304afad96dc2f0b7f2ad863368220a466e2ba3a2abf5401259c8911f849,-1,1,1,73.735378,1558861735,Vote,3d2c5c90c2745dcd2353ad2d2b16a4c3552466827f2e8d8955902e91dcf3d43a
f95fda3c422576bfa40c3605d6fd7f9e2649e44133134eaf7e91daf9b257f156,-1,1,1,76.04516411,1558861735,Vote,0c2c53199c1a8f2a4de2c9ab5cf080d67b66b0428e32e7de9bf5a62483d74f9f
6c69f56bebda0a4382c0848b7b5f3d87b67b777dfa71916e7efd6aa8d956307c,-1,1,1,75.54782304,1558861629,Vote,1507e3305290c602c6c054680fc89895030ac01989afd407da73ddac8c752142
314df3be640b46463a7de9439c039edfa15707f12e4ef5c0d308668000f1c17d,-1,1,1,72.27701535,1558861409,Vote,cbd7bd10b6da0366dc6ae821888c79c336b7d424be467245629e1028c374a966
542f1d0c4236c0f20f2f3127038044fa379281ec2b2e91737516578e6f510cf2,-1,1,1,76.04516411,1558861389,Vote,9e50adfa6abdecd915ef8856212d14b74d2c321c91df11e436a6aae85c6752ea
f6285529d7400f83e2457b9827ddfd9b45c994709f42fdaa12fd5feee7250195,-1,1,1,76.04516411,1558859671,Vote,fa7d24afa26c853e566888af5fc94610918a220a06003eb5e498c96a0345506f
00c38c22c4aee6cca72dfad7154e2eb1316acfc0a600490a9c16a645b15feae6,-1,1,1,76.04516411,1558856292,Vote,0e75431fa781dc88c5b1c44c1d19cca55e9dcdf4805a5afb4b4e7cb8f5412179
da245a6fec031aec12376ae356423bb82cd480332edf450710516da757251ea8,-1,1,1,75.75713109,1558855847,Vote,cc8f47d2c55c7dbb3381a014f94175dfb24c757d8468f2297b32435ae15278e3
f72be5b22c4d35ff77d63700e1e40b2718e5dd3cbe6d7a24c458b7c738ae8787,-1,1,1,72.27701535,1558855655,Vote,9bc37a5589e69f60f7697dddb834a2c52f546a2c7d55cfd4943c913387956d03
92b6017c77660615d42b8e0ad631351c41916f80a0458d0a41e01386dad1b7d5,-1,1,1,72.27701535,1558855289,Vote,4958d5fe6758a6f9c3ff380e7769c54e6ac4424602a1270ab882894e4045471a
7743930200fbb92d78a31dde59d7e6a5ff6e204d714e18121103e2dcd0637bf7,-1,1,1,66.74208154,1558855281,Vote,358cf68186aab185eda99a3c9df8fabdd7dff946b672e4d17c6d4aca1e855349
b7991674b5a372c8eed501318d08ab9aebb7696e3a4644f66e9ef3d9d1dc7890,-1,1,1,66.74208154,1558855281,Vote,6861a1b9076a73c4f77e4cc9131755fafcaf65a0a303f421272b4587a0cc96c6
60fa3b8d8dffe1932b104011ba27821f3ea0ffd30dce7024c7253be6a5a8d337,-1,1,1,75.54782304,1558854603,Vote,3ebfc0a2919346677971acd4e627156684f3f9476b01306bca8434a04f2a5284
de9e09c927e7511985a31e8515aa58bf1ca4da512f36b0d6cad51df17ed59839,-1,1,1,66.74208154,1558854525,Vote,957ea078d04e4e098c72141d84a43b7bfad3f31148308eef1d803d0b60f76a8b
ef3698c35a6b2ace8500ed4695bdbdbc0e1ada7cab4b7b97c28a2a0312330742,-1,1,1,75.54782304,1558854422,Vote,750b4a86991f15a4ebe0013d41d38f1bcfb3334c2ed9fee4f04dc4280403d95e
b1e43a6e10992fe19673c460a2c91d9397cf92b52fb0edc286d63d2a3d19e071,-1,1,1,76.04516411,1558854261,Vote,ca83ec3640008016d7ae2cbc3a1596ad9d8036eb83257936c50c268343f0246a
2c16ddb5f6fb7eafc87008bd79931a706b1d0e8c4b48f4b9053957e8e635a828,-1,1,1,66.74208154,1558853941,Vote,4523085d66986a417894dd5154591495e6224db34ec416db6ef0aed501fa1354
bfa2d6cf840742f884179611128e0201a0ec53c2268ace5a58677853551b8dba,-1,1,1,75.54782304,1558853883,Vote,08271c0a72217bdc4b8d6dd27eb9259d274c4b0eafb8293a11f0932ede599c40
ce8a9a6ce7e58ea67ecb35d14dd1fda312c557dd95a755a2d3874979b28ceb35,-1,1,1,73.735378,1558846901,Vote,cc81bcc86484d7a8cd1eff6a7e313650500ae5d039e63969d4a5f9d34987d161
e4ffa021471af0784f9847c3d91fd42f00b58e7960541a754a804dc390a0a3cb,-1,1,1,72.27701535,1558844296,Vote,410c70f4e0adf784615697da87969c1e5bab2e6c5818375d0a2fd370a75a106d
3b945b7cdb8e1a60256ded637bedf607b96cd4831b907f03a759cd96f1d4f9c0,-1,1,1,72.27701535,1558843209,Vote,6f5b118cbb042e9fc0d81848f8cd66a659b06004fd2fda75115a9c0d751b8fa2
18379c0fe6b90eec58143f868b93d1dcb90ceca53398d37bdad7f10d551b91b6,-1,1,1,66.74208154,1558841835,Vote,f25354c7b362810c22d571c4d854837f1a06e4b84ab2ee74d5153151959a0515
c0737da2afdfd22b671aa7536472194039e1a03165aad43db45550c7a54328fe,-1,1,1,75.54782304,1558841819,Vote,037161f7c7bbe349606cd4085bc3d2ce3d0a7f0ecb34f77652893b5217f07c11
8e3412ce58a74e3176bb770973ad26825fced1b67adba721e5191f448674c87a,1,0,1,71.61398237,1558841390,Ticket,ce24539006609160be66bd7aa142697fadfd465ebeb983711f10db17c4a51a7a
54a3d2967424a8269a460076fad7a7100d1f75e21042649131ca5af210e4864c,-1,1,1,75.75713109,1558841166,Vote,210fa3ebd5d396ccc6188dc718d7cb3f395621a5606180d34952ead228973b48
5f0e3884086968a4ba8c2f81d30bf57f26b33a7928aabfc1b3c880607e166ef3,1,0,1,71.61398237,1558840040,Ticket,441124e2c8cb5e142bf8f924bd04a331fe3117db2f69596d9182064a4f7d14c4
c3d11f79399e914dc02a4fee4dd62e3d48f5b6d542ae82bddd573dcfc81f4db5,1,0,1,71.61398237,1558840040,Ticket,2631c2de63a3d276f82aa54278afa521cb0345b8f53414179dd8ebed997cefef
418e14f84e7d890644256de043aa40796de0fb8e581450741129051925789b3d,-1,1,1,75.54782304,1558839178,Vote,347a012eaf66330d143a2bd3d7d59ab924ebc002aa2e47b25c44235054924188
6682fa1d8e9d6080be68dc71629e671fa23d986d9d1c91725333cca26f92bc04,1,0,1,71.61398237,1558838803,Ticket,d4614ca7a4dbd46e5a464d6761de3d8aceaa6bb87d41365c4687c2f275a3d701
d5d571512f84bdb069d1f06294f3e4ca45ad8170277f9043439e5723e22d2722,-1,1,1,76.04516411,1558837792,Vote,3a4d359395a1077ab30bc61e11b4e44b54c27132776a912337b8a0ebff5d84da
466c8defe57542ba69ca11702974cbc70380b19c74b820616e8b12a9cce0136f,-1,1,1,75.75713109,1558837561,Vote,240e9278b0495efd6cfc980c64b59df7dcc4734c15bdde92b1e4544921cce957
8766674fefa50a5b7ca5f4ea2f362c445388094e334787b9a6e10dc50adaf95c,-1,1,1,75.54782304,1558837131,Vote,82dccf7193e1f959cc49b5a0fd858fd9738a2c31b7fde7472a1c0d0a1751e09f
035f00baebf218f3da9c7dc456678385bf966202ce9366660ece25313999a67b,1,0,1,73.735378,1558835339,Ticket,3f21b9db209296935ec302d6e700066876b72ea941970528a1a12b6dcbdf2199
e301844d0e1435b509beffc00c370b02f70de991f5398c278dcb52875e399810,1,0,1,73.735378,1558835339,Ticket,cb7ed519f5389eee955032578f71c4336fe2a2b81b69248f387cacd5d8c168c1
9af0856f9f1fb5c1a453de2704c34cd3a00e87c9a10ab2bd22c50dca57770ac5,-1,1,1,76.04516411,1558832196,Vote,1778576a95740d8641188a5ebb93eb3d85168c1aa8d6af6b0c45e1655d67c3f3
6d0f6d7bbe779914f5aa59bee28c5bdd5d85fc67d54de61e2d934a66897cb414,-1,1,1,76.04516411,1558831870,Vote,155eb165b9d2c003ff520eacce7298a8f3c1da944c0e94097ce2f386b9ef7815
ad555aee17cffe1e66a9dd42d8f187781647563e8d7109f764e2283c2e56e7d4,1,0,1,73.735378,1558831870,Ticket,b5945fd1d6f7c1058b11d0820383a19cd68a456ac0ca05b518d59ffdb5b38176
8d77590319052e78215b1cd365c01e2bfc57024a98d95d49b6bcb4e75f1bd03a,1,0,1,73.735378,1558830879,Ticket,358d77ab0a447800e9e1620dba2ee44c531792bc3e454e7714ef8a6ded38ea6f
8b5a6205ef084284781e8e4c7f1a72e1d46ae4c9ffa56d7387e32d332be136c4,1,0,1,73.735378,1558830385,Ticket,5e44987c27b055eea0783066e9755587e27a7662239ec8e95ccc92653f0aed5f
0a09a15e30046b268b614215eb2f740223ae7036de2818362b7515f7739bc050,-1,1,1,75.54782304,1558829871,Vote,a799375d5bb2e6e587d9df4ec55fc91762dbc9c05f329d53cad5091dbd5b5311
e05e69964a08148b0e96edb389fabcb5348f4555abbe630e71f0c86078e40ef7,-1,1,1,76.04516411,1558828547,Vote,6886346037277232f09130954168da798195e1895926eafbfa660c25cf912dd0
784627e1db8e6d51a201d7b307bd8b8179baf42ddf01e7dff73c7c6c5ee27371,-1,1,1,66.74208154,1558827708,Vote,b3ea871449565e133c9e1dc82f4a68608917c8c7edb8a1a45af65560c8d8448e
3d02c5143340eb23271f1fe103389d8fc7186bdb506ba90c351e4562769bd482,1,0,1,73.735378,1558826498,Ticket,d7dd836f7573100ffed48466c03d2021934738d2aab1009e467729892dd04f3e
62379b75701b01d28fe3786b049df4642851f84f66ddac098825bc6cabf638d0,1,0,1,73.735378,1558826498,Ticket,d2c5e1f3e94f91680b1b8f3f816d5d67d5c6cc5c8e6c42acc21032b8b7d3e4c6
de699f49d0a884b4f22996113bde5775d74d617683df5b5b2b5961da434d567e,1,0,1,73.735378,1558825759,Ticket,1544d79bfed511e89dd6a46a0aea331f464da572765d7d90cec478110384b995
cc81bcc86484d7a8cd1eff6a7e313650500ae5d039e63969d4a5f9d34987d161,1,0,1,73.735378,1558825090,Ticket,ce8a9a6ce7e58ea67ecb35d14dd1fda312c557dd95a755a2d3874979b28ceb35
76343648d2c06d58bebf9def392c5139407c3f48d3617de5d5fb32fa67848ce8,-1,1,1,76.04516411,1558824759,Vote,64001a5729a80d22dc387251bb117aa927b3294aeecf906a11e264e2c9dbc0de
ad7c9a9fd96925c8c092a6baa875224e83128ed448411d893ad8c91fd6376850,-1,1,1,75.75713109,1558824471,Vote,2549e444274d920913a6150de41f549086971db206b7b58ad5ab14d4b77fa3b4
3d2c5c90c2745dcd2353ad2d2b16a4c3552466827f2e8d8955902e91dcf3d43a,1,0,1,73.735378,1558824441,Ticket,78dbc304afad96dc2f0b7f2ad863368220a466e2ba3a2abf5401259c8911f849
6c559f959cebe828001c0e5ef0975a5f9a3c0e359896e08fde35ced8b4ee8c84,1,0,1,73.735378,1558824441,Ticket,480ac31ec10595db7e99bacbfea7a3c95778a23c428818d673ff0c6ea55e8b65
a0a9e7feedcef9913f05bd1ea02e59272c01e27201abf9ce90c7d603531d85f4,1,0,1,73.735378,1558824441,Ticket,23ed1f5f5831648bd42f601cc3767d478c5f154fc54e3856557a9283f7902d65
ce0c81da4c459f6d59e29a695079b4a7ac9679df21c865b8fdf0d8c7c0c7307c,1,0,1,73.735378,1558824441,Ticket,33eddcd2d611a3590bb212d68da7af1940ddf1239b7fb50f11cf83a3d115c629
0b0230b8bfcb173bfdf97aba04f5bab38cd6d20b352ea316200b64eb59f404f7,-1,1,1,76.04516411,1558823243,Vote,5810e0d36bf2141d706ae16677e22ee748fc141ca56801d69fdaaf2f0e093828
2e95dd6703bd1d3ba0e130888f3a628eff034bacbf9286ad191ecdab24585ca3,-1,1,1,72.27701535,1558822799,Vote,5b31de04359be32270ea7ad1f0a5e51a631b212d86021c5eb71c8f9b032a1409
aadfdb741d0cb9e22164c412ec2ebfc8072a2c4eeaf51bb23e63f0f139ab0374,1,0,1,73.735378,1558821871,Ticket,03b93334a37e54aec02ed7811954f0c47390dab657412dcf57855722e332c866
545cd0d4f5ea5d030444946e8002c01e2cfb0095588271bef2e4b7eed0066915,-1,1,1,76.04516411,1558821253,Vote,68c5e2744d0f89d3a8c2b28d4ec658133b409ce6e3ef98d98f93e09ac748281a
5d59dada98bad078e0430faaae1e85fd304d329d71102966d9b19022338a15cd,-1,1,1,55.78162871,1558819308,Vote,33845234565539906a6413c7bf60363e0da1bb458ed5ae7db426a06b6c18a047
1f624ce4bc87ab1948634908c10e39fbca0e98eef8eb8384df15d774200558bd,1,0,1,73.735378,1558818575,Ticket,5dacb994777f77bc4ae14741bcea49ccd2e58b50fb09557874550105e6279fec
3b5a6d839c1a92bd22f636fe43e19305787ad813eaa823bd5d52d3c4c4778b1e,-1,1,1,75.75713109,1558817773,Vote,9129ca20c11919e4bee94582bb6bfc8c595fc7d4a1a5ea9320778ceedfa413c0
2a510ae95fc8ca0160a21e42787f1c73525330c374766778098c48f1f075e0b1,-1,1,1,76.04516411,1558817379,Vote,2d93cde4a325dd11ee375b7903193ef47ae122e594720ff30669d684586bf762
c08f791e142eaea1f38d9175cd3d3ffc5e84c4d490a9ac941027d9c2e5946ba3,-1,1,1,75.54782304,1558817172,Vote,cf5704a210264e57b3f9f5c5c863907a0294320bff035776d57e13ee59b652cd
196ab1017b989f9b9c64b0123efcad5745dd8d38c5e9b8cd83ba13537b75c58c,-1,1,1,50.72790164,1558816881,Vote,fcfff82f2dd35abc696fa2be26bfb53673be4118bbe5931e973b635eaca43f9b
240e9278b0495efd6cfc980c64b59df7dcc4734c15bdde92b1e4544921cce957,1,0,1,75.75713109,1558816239,Ticket,466c8defe57542ba69ca11702974cbc70380b19c74b820616e8b12a9cce0136f
cc8f47d2c55c7dbb3381a014f94175dfb24c757d8468f2297b32435ae15278e3,1,0,1,75.75713109,1558815283,Ticket,da245a6fec031aec12376ae356423bb82cd480332edf450710516da757251ea8
4cbfcad4156f22e9e8da75d896e4243e629772c0e4351252f18ede175f5edfcf,1,0,1,75.75713109,1558814216,Ticket,b169efefe2e9a22926dceade7215d439cf05df55477be6c20b21363087428fa0
8d549da83140bf7fce18b919364a8c85741334d18ef5364743d44262c8998555,-1,1,1,75.54782304,1558814001,Vote,81a5a132367847f55773c4ed5747ab84bf4387810babe887d115294186f31cf2
8be6f0de0708c8afdcb41e5cae67a3c81eed8f971d5b3254599c61cc90a39acd,1,0,1,75.75713109,1558813885,Ticket,c6b192281b7b47b46ffd905785eeefa911d79a5a3279817f20c6ddbfe595fbb4
71e71a88689e280869a311a652aa272a73793f988a39cace3d475069dc18b9e8,1,0,1,75.75713109,1558813470,Ticket,8a258a4eed941fc518209ffeb0053ac66d000ab0655f480e0f6240f45c2a7ac9
fbd9fa708552cc80de8af4020e1216ffe3d55cf4c7471a4d7038ec78f5ccfe22,-1,1,1,76.04516411,1558813470,Vote,e40b4ed7f4b4e5b742971d9995451c92ae26f850584b77b57cd87657cd6e5e36
9129ca20c11919e4bee94582bb6bfc8c595fc7d4a1a5ea9320778ceedfa413c0,1,0,1,75.75713109,1558812810,Ticket,3b5a6d839c1a92bd22f636fe43e19305787ad813eaa823bd5d52d3c4c4778b1e
210fa3ebd5d396ccc6188dc718d7cb3f395621a5606180d34952ead228973b48,1,0,1,75.75713109,1558812743,Ticket,54a3d2967424a8269a460076fad7a7100d1f75e21042649131ca5af210e4864c
2f5867661e0e95eb25df6aae4449536f158c7923ec53db982d927b296bbffc41,-1,1,1,72.27701535,1558812404,Vote,56656671ddcca1d6eab86c705f6c3652216f526ee012679b0e5d14c00b62eeed
b6070397271bbc20a4c5cc8536a012d7f410ddcb3ca026acf7c31c7be0d0ff25,1,0,1,75.75713109,1558812149,Ticket,85e23d8c4ab1f6d345f2047c368cd454a4761cd813a0ce24fe02ff32a7619d13
6b0445e691a5287a43edb55843f15c4ac1c576d50f65022a6477b8fb8ba02bb8,-1,1,1,76.04516411,1558812087,Vote,c831a679836550ba1532511b257f08acac5ed0c7ed9eddaa095d6411f23010b2
b33ecb1c58c829a912a8216b3bf350cd4d100ee57a066f7694f4f32ca913a833,-1,1,1,75.75713109,1558811600,Vote,5c1b9ff9eb3175d5cb100b34c79b44393c921a85bb39de5ee9057d415a609f99
2549e444274d920913a6150de41f549086971db206b7b58ad5ab14d4b77fa3b4,1,0,1,75.75713109,1558810838,Ticket,ad7c9a9fd96925c8c092a6baa875224e83128ed448411d893ad8c91fd6376850
a9370d607fcf609fbb335e12307ae55ec8c56e7fc75ad78cd0208a05b65e2e0a,-1,1,1,66.74208154,1558810454,Vote,51a0bbe6e6b31c58ba121cdd7868b4e0564ce8f352532d2aafabdae1c70d6e8d
aef0b66076606d49bff3d9bf97ee02c98d2a756ca30dbf71cb53273f0e1d556e,1,0,1,75.75713109,1558810454,Ticket,d0883ef7fcd1964670aa1723d5456d850a49bbbb8031f2b350d5035fae2974b3
071d25ffde20bd3b82fcdf1579bd921df10ed35002c250bdc248a956f119f2e3,-1,1,1,66.74208154,1558810171,Vote,a8963e1219fe5bf6be2131997067bc0074c4c7bec7e2aa20b7025c9b99565cba
f18177d0b1ad66f13e44876e5c00ece5d6144e4c87f030b78b06abfd733ef3e2,-1,1,1,76.04516411,1558809854,Vote,d2777c53056bd91ab0c5e466d12de149503dde619b86dff07633375ad66c3de3
6efd0fa1af16dbf991467c1f526274fceeb4f2140b6529f3aac768a4c5595613,-1,1,1,76.04516411,1558808792,Vote,5ac4961e673c34d8361d0e4e0f1730f02636ca5eae99e3e678d66a10b4778287
b7d4377cb713e6fddb29de1f649b09919fc8abe0cb58a53324fedbdf09f7e2af,-1,1,1,76.04516411,1558808669,Vote,0ed68078646d0cb4a12a1bed97b52a34c8c68bb17872e445bc3246f3644ee6ac
fb6250496cf67d0a40ddd0367d7f39f2052aef86c30b34f689f516aa069f79c8,1,0,1,75.75713109,1558808669,Ticket,3c51335e372856bd5543b41f1d3bc2b57c8fe02e82042b1f803607d86b5967a4
5c1b9ff9eb3175d5cb100b34c79b44393c921a85bb39de5ee9057d415a609f99,1,0,1,75.75713109,1558807284,Ticket,b33ecb1c58c829a912a8216b3bf350cd4d100ee57a066f7694f4f32ca913a833
a3ce6e31ba807acf6c82cc6394fc9abdc34de7cc683f9eb29820b8692565bbdf,1,0,1,75.75713109,1558807284,Ticket,6aa5e314ec4bdc794808afa195e55fe0b2f930c8be01c006cfcbe742407bc787
c6058bccf3be559dbba344c3f9b56e36aff2a117a0c44c49f4d82f92ee64bc63,-1,1,1,76.04516411,1558806043,Vote,642575844c5bf8eb3fdf3dd712e3671f236504cc7da83d0a9ed751082539f0cf
9c937b92b1af76e84706a531136c035e8c5a0a0f31072b4e4736b8ac2884f25f,1,0,1,75.75713109,1558805907,Ticket,bc6b081ada8b7118d85e255344c9ce8aa33eaeb1e84f21739aeac8d3444af0e8
07bac20f1676460393e4b4b1ccc514e402ddd2c73464fd6327aa764f0650a437,-1,1,1,76.04516411,1558805326,Vote,3de2cbb378be16513b8369cd6591fc57875a91ff88160a304bc53b92a4f12599
01c9a1ff9a132651b4470a3bed2ba020439bb64d4e321056e17729d4e6bbc58e,-1,1,1,72.27701535,1558803906,Vote,efc95062620639d1a2cb2adf535667c7a4e4997532b01d259662c139e4a5d90a
24c7ed298d79e667f9611460673c42cf7f46f3fd4fdc543d4faf16fe51200d51,-1,1,1,66.74208154,1558802389,Vote,a2e26031e083b1807e8aabfce7d8ed217aa34f89af17a1c12b12a25f8b67ed61
b04bd9fb7c865029b31b41f9d8c3e865950606f515b0c2a66c2c40a47ca9106b,1,0,1,75.75713109,1558802018,Ticket,cb7e390dbb2a823e80766e00e75d0b63632f29412af0632cefdc9aa8daee161a
7ebc584deb811e896d5a78ea3edcd4beab5f5da7eac70d8ed29c94d45ce6a76c,1,0,1,76.04516411,1558801715,Ticket,98cca2c83564720a0a7c8b27ef37851dd0bfad1e35ead07c2ac89f36bb2ffff7
5df88d384d58bc0f31f935a7f19c3148a967dd64dc358ab3f7a8797308307420,1,0,1,76.04516411,1558800353,Ticket,4fdd904c13ab77d240854e4c96337b90c064313b5f7af8cd598e3a1048932114
69f9ea9b6ac36cd2fe5d37a2f5bce501c6f99711e31687d7e1446e2bad483f0f,-1,1,1,64.24625005,1558799923,Vote,24ba69ffc4bd2f3680ac6334321d3687ac4fd76c59b1a0d4addcb751aa299095
79045696a98199c747cd3d81552dce37fdbe2f91556ccc823ccacb68e6063594,-1,1,1,72.27701535,1558799872,Vote,1208c11341861c4121ba37521f63a2e6b05f0945b217be44ce774710a2540d68
15af4d45b42c1abda47cf57b11425a1bd8fde99305be02f9ab5adf256a4b2ec3,-1,1,1,76.04516411,1558799783,Vote,c310729dd6723ea7a910568e4541b5fb616a0eebb5f896384c1acc26e7c034e7
6886346037277232f09130954168da798195e1895926eafbfa660c25cf912dd0,1,0,1,76.04516411,1558798440,Ticket,e05e69964a08148b0e96edb389fabcb5348f4555abbe630e71f0c86078e40ef7
9b9519c94e4bb81706e005c3513276d251d64eac27161e0cbc29e9ce03f8dc59,-1,1,1,72.27701535,1558798319,Vote,cae664ee367de098857b76cb9b984c0a9177ff6ebd0ff7273cf96acab4fdcd13
02bb6cf66ebb8746d20d244df7e2b4bdbd8f89bc180e5a06687076e4265feb89,1,0,1,76.04516411,1558797306,Ticket,10d0ead9426a5f7887a1680cb47bb04ba8c917a15a1fc095d09c3e394dc1f197
930503588cef7516dc6fca08f9c00180f0dea10c65b7a35ec84f5128ec4e657f,1,0,1,76.04516411,1558797306,Ticket,1910fead29adeb91f70ca6885580b395ed8f08ff1ac0553bc40327ee83018a48
81121de1a568611ec06896c7e1ff24c65c2438fb70454535c3ea375cb870f444,1,0,1,76.04516411,1558796904,Ticket,b70401d9b63d063bab8ac34ec6439898397c21c8717434af0afd3ff4710db64d
5ac4961e673c34d8361d0e4e0f1730f02636ca5eae99e3e678d66a10b4778287,1,0,1,76.04516411,1558796259,Ticket,6efd0fa1af16dbf991467c1f526274fceeb4f2140b6529f3aac768a4c5595613
511439372a642a4b94a1c2aab211e3f8d94fe4483e3cca9ec81083bfc904fdf8,-1,1,1,72.27701535,1558796247,Vote,476164563b13ff28bf77d995c0ebf281bbff76b6365cbee183c32d153cd5d416
9ea47471a7833d24badca09a5d36ef645a412870d729a2a89d2d59b9a1da98b5,1,0,1,76.04516411,1558796168,Ticket,ed4209373ce8a85a41cdc97b5ba19f216401bf133c27c6ac55248c013457951e
8aa9c68f3df5cdd57278f4ba427a040ad8e74cde78ef40d671512154e3845230,-1,1,1,76.04516411,1558796078,Vote,7d57f9fc467baa8f03cd95cc654b000aeb679922c8e2dccd18d9d4d778729c89
748f36549887d9d3376758d932e10719a5b94a678256034cb64957fefa97a1e4,-1,1,1,76.04516411,1558795632,Vote,26b1b68ed1d2c200702a2dfb7393c04d840f33d5fa0b6bdae5562d3c43bab7b9
87c603fd38fdcdd34c67915be6b9cd0c5a1ed3dfc2702294a59025f382cd1f9c,-1,1,1,76.04516411,1558795487,Vote,9d333bbd07eb450bbe4a8b80df2720a86ad1c9971da6e6f7ca03ae28a992e213
2c937f7d0197a38ac88582537ef07333bc28dde2c668bbb5fb996fbb9a1e29ea,1,0,1,76.04516411,1558795118,Ticket,97eb8127875e650f0f0e47c653eafcd06fdf06340f1246946f9e48c8de2a6b0a
6177304d724e579ca2f03c6d397b7810c275ebae513169585c76bbf2ce0cd9e9,1,0,1,76.04516411,1558795118,Ticket,37e9d4a37a9827503a19015b6d0ffad6e714e96fa5ad97dc04a970c2a316d2a0
68c5e2744d0f89d3a8c2b28d4ec658133b409ce6e3ef98d98f93e09ac748281a,1,0,1,76.04516411,1558795118,Ticket,545cd0d4f5ea5d030444946e8002c01e2cfb0095588271bef2e4b7eed0066915
bdac7b2be1912be9e8e425b67faf75b415fa7123d4ca866a05666a093985f1ad,-1,1,1,76.04516411,1558794838,Vote,634d28fec770a49ffa02a3191f06f3da9b1225efa60a5c34e30dec1db526880d
9c308a777a90cd1e6c1d3360be0995208a57b5fd0cb2b4e440af84b4c2f757ff,1,0,1,76.04516411,1558794627,Ticket,c65283b4675132a9da056bd8178371ea2e94845032b08f334a4d15a046272a5c
d840cf0807947e24f6bdf02bc1f3b3e8599343051bd29f9ead1688d30666ae79,-1,1,1,72.27701535,1558794566,Vote,7f7ffba8686ce0bc570a21777b277e9cb6811fb822dc35915d3f06bfe0fa82bc
2d93cde4a325dd11ee375b7903193ef47ae122e594720ff30669d684586bf762,1,0,1,76.04516411,1558794255,Ticket,2a510ae95fc8ca0160a21e42787f1c73525330c374766778098c48f1f075e0b1
ba8e9c2bef22157ec119ff5c189c4303165336e4a8eaf58c76249b0ebb8217a5,1,0,1,76.04516411,1558794255,Ticket,01c9333e11a1078e49d79e2feec99e3c5f142e2d9fcbc91e11365d6b84e68db4
4fbf8d7ba7059878f0a89c5c1a9eb25d21f50f3d972c4ae113435a6d5ef703ca,1,0,1,76.04516411,1558794084,Ticket,0cdb5e763bc5944310689c26feaa677e2b75c6d27aebde758455a9c63e083e9f
