tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf042e892f3d82c156d789bf1200aabed02c1a8d4a12ef1ebe8c73c553b64f8,-1,1,1,67.60370891,1559849233,Vote,5a5f1663473ed529988c025e7ea50e0261224f64a7e68e2a15bfd9a9dd66f0f5
560c6acd9777134b6aadedbad5814d1dd76073d8b7b360bc9a362d65b9d53a7e,-1,1,1,71.39882977,1559849233,Vote,981804272c045854a3f1bfc62ccf22e4de5b1183716e1147974ba7ebba3498f6
b8ac6044a32d461bd584a809543ec8dcfd03a54bbbb6ccb1bb7827770cde99c5,-1,1,1,68.6548777,1559848856,Vote,a212d8a2a9f92c8962fb14e374b0a13aab74b1f9b7d7ece671c3247931630719
bb7c36e56e392baef21d2262beef642e9f040c139c38f017470069dcab3fedb0,1,0,1,70.7814077,1559848856,Ticket,8024e4bdce045ec5497412355c4fd02b6c6389ecf02b470a41b20a72c2b186c8
f7c0a971c227b4c7042161407dde7d1f90648980f167d0924a0f7e203756320f,1,0,1,70.7814077,1559848856,Ticket,46b53797dc3172601e5e2c56d982e686cd5fabb197a76bb72413df8dafb8337f
339c3dc7dac792214bd3968b1bf7866b9369863f6e90b21c2a82c9bca76cef11,1,0,1,70.7814077,1559848484,Ticket,6728ecaddf69bcc5512fde23971a4cff2d0a8a9313c2c6803f701e2fb6a39891
489bff99d3363fb9aa018bd3a9c5f8596f84d8916d163246826e8fc84ad24128,-1,1,1,72.35896675,1559848276,Vote,ac98929bc56fafa8e5d5db58ac6cb13349993fa7bcc447a7d62d91ab5bbef06a
edb85bbddcb15b2195fb9b37c2866d233187c467113d9d3da1ad6ff9dd4601cb,-1,1,1,68.28579589,1559848254,Vote,a94a6a71bc74605632deb30c4e239ef7c49787bac14a6cb1891317b08d3a9833
8f6b1254c0f254ef5a1fa1d5baf289f8fae853b27f74570648f9a380da525645,-1,1,1,73.63258127,1559848188,Vote,fa4c63d03a5d64a4a7eeff93b1e3def5cc4b2e19b357c2546ed3c8d0bb046b5f
9e3d32df02352f5ff5b23bce55184ba12fd0aac50415b499bab22c915a02c14b,1,0,1,70.7814077,1559848120,Ticket,90e4626ea9bfe8dea681868e5b0ec833a164ea0cd7fe692b2926187f516ce881
7cdd2e8df30402acdfbb6a541313c17b8cfc25b041ab5af7f79e65c3472a7872,-1,1,1,70.7814077,1559848048,Vote,ca1e768eaf639d0cbbd8a0fee9300c0156a467fd5b426ce90605137725deb252
345772347f207a3a2a20d7f6d6871ee646d169fd6ef7812f96b69939dcbdff28,-1,1,1,68.18086192,1559847837,Vote,c8c48240b2e7a765e0da1eb6c3c40d7571c28f753e16555dbc310156de9f3ff6
958684c14dcde877865993b6eba95f96ebbad6731aabc30f17f619f3c9439fa9,-1,1,1,68.41777082,1559847783,Vote,9470c797098dbf5dbff98902455386c6ebb455b782faef6d6f69742b792787b1
1e0d127ddb486ac62ab219c66395c30cb779dacd77883d62f33d817bff644913,-1,1,1,75.81993848,1559846921,Vote,78b1cafd83aee24b1af5f4c5021034aabc0707e54e6e0bc928d91c6b113c17cf
b87c93170314ec7c0687c1c11425a787340f7c13a573be0e291c4a25ffa212dc,-1,1,1,71.39882977,1559846804,Vote,17398f4af5b032d75f7db9660c26bf0037e849e21f911bcf983d72a106e28e58
09dbee929f7c74f80d880a89db3e5b1f0f59eebc5086118b33138053e0edd858,1,0,1,70.7814077,1559846757,Ticket,b196e1db71ef34052ff77e8c217133dbcf1ec400e3ddd3b60e8a56e3e1372655
506e4b8c26bc41c779a34903edffb7973a638761c9ac33e9fca30e52e80cffd1,-1,1,1,68.43095342,1559846319,Vote,5aa12efba3286e2a575a1f60a598bfc4eef8551201a758c294215d67b40a621a
5287ff64ea5f709ce2b6881112c7b21d2aa7b2acfa67909d4a22307c3132804b,-1,1,1,71.39882977,1559846272,Vote,2570e9df040cec92e736cf1ecb6ec0e792c3e0fbe0cccf4dd4a22395265d7b62
b3a51ca866fffcb7e9fb51ff7f36f40edd29bbcf46f3f6756841cadbc5ce1edd,-1,1,1,71.39882977,1559845925,Vote,7a7e6185521184c44db8eb1471f79c827f9ee3aa43d23002d57ff838797bacff
5dd79fdae89e5cf15cb71f6f58687c2d669d2edfb975cdab280399406b23783f,1,0,1,70.7814077,1559845427,Ticket,bbcc74f74fc333d70cee879efc595f4cf175f9cf8d39746584f5578f66c8408d
1696407b6d916c69465ad15633e5f665ec6217e0d88dd64ab343ad8c4cf9ee38,1,0,1,70.7814077,1559845178,Ticket,d38888312594dcfe036121fee611dc9b29d3833a359f04ae7c0f022301ee281e
6f08593085aedd20b08976bc8ab0fa7f8020662b5cf0eab19b5315a5e92c96fc,1,0,1,70.7814077,1559845178,Ticket,2f9565820d74c4f38f1c6a9ac348c7c6b5a439378b4100c399f9cf986bc296dd
9752cc2eeb631330330328010fb9a4770b4c5c5ee29c276d31a6baa511178b21,1,0,1,70.7814077,1559845097,Ticket,a2801a9ece3d4fd8cc22d8c5d686b71583a2f41a9ab671854fbe276ba1796d90
a78bec1b1cf97a17c5cb62cc163bfe2b340210bc4dad1ba1eeb779918b1b38ea,1,0,1,70.7814077,1559845097,Ticket,940cde526a15d03b1af2dfbd47b73276110f615cc7c635fa195f88619798f053
62a4deac321b65746ee2e93f6df45c1663875ebbd30eb3914823c672bdabeb87,-1,1,1,68.06285659,1559844858,Vote,a95c1f1a9f9d569dd9868852e4b27758aab1dc06d5d3b1e9c49fd3547700519c
32a61de30eb173021cf77b3c104daae0420c7b23d9efecc1a6b3337e5caf9574,1,0,1,70.7814077,1559844633,Ticket,60838b6a87b29afb60399fe45309ba7abcd16afc83f982c5b2f6503221553789
499a33c00197adc912c4bd45e366e235a050bc586cd479ed5bd4b30fabff296c,1,0,1,70.7814077,1559844596,Ticket,0cec0222a7de3dd1483177e236d5af48b501f9d671481327f21e15e71d791749
78f7279cd19359c0a464907e479a658fa29b92b9e9be79c3cf4ec50b33181c33,1,0,1,70.7814077,1559844596,Ticket,12a01bbbcb65fcaa7430b4d8bf7ba30e4e45946445d742d1c365781168c1aea9
baf161ac2c40254ef28b79972ddf2c4a2970f50c3b79b54f80569ff563fe3d2f,1,0,1,70.7814077,1559844596,Ticket,3fe33a5530355dd4506f753fdc8064be610c9b8f3c48cc92bad65f9bb407ce88
ca1e768eaf639d0cbbd8a0fee9300c0156a467fd5b426ce90605137725deb252,1,0,1,70.7814077,1559844596,Ticket,7cdd2e8df30402acdfbb6a541313c17b8cfc25b041ab5af7f79e65c3472a7872
17cdf5da6f7cded923380e3df3050fb04cf8d3d427985071eced3b57d16eeb40,1,0,1,70.7814077,1559843811,Ticket,ba0b38c65af6aa6a70f0018a3c5a6d647938a25711000cb9ff57330d4f5ab7b0
24fb4c47c8eef90d354a1916366b3bf880aa1c5d2f2ce28c85823dd6ca09d61d,-1,1,1,68.07578644,1559843811,Vote,7bc3eac88aa7b6d57d074f8ad2982f80ba3a3083813b8ae47562463e16fd53b9
54e74fd7131eee42d8ff473ae714b638638e8d2a16501f96cd29d1b859575f95,1,0,1,70.7814077,1559843811,Ticket,308db9016c1dbddab79e4c588d251ea4a95eeebf9802d6d718a6ffe35f7b6ffb
835891b9375ab894ab5123d6d7c735c968ef0bd47a3e187b3b2519a34ff65970,1,0,1,70.7814077,1559843811,Ticket,d853e9bd130fc4223cfa248b84c6ae5252d963f8d5bb6c2d1f11c6c641321471
9cf92c3d932617735ec7fb6e80f76cedf5a910cd59b40f20015e35f4f4e91fa4,1,0,1,70.7814077,1559843811,Ticket,578fed793b36392a3cd94abe223058585878e485b69b00ef474d97e1d953555b
4e384a34001462413a0cdf33e2f9583cd8e501ba1fe8ea36c456d6128b63533d,-1,1,1,68.28579589,1559843174,Vote,59239d7c8ab3e263bfd02640d235c1bd43f191145285ecc4968dd7436a56ee3e
64c3f8ae4b5926153bc0e6ae05f6a3724cb23e3cb0281d27e6f0b09cef5304c4,-1,1,1,75.81993848,1559843174,Vote,e19ed90114710408df140a2289ee3b9559952ef2bf9a81813b9ec7d350220eff
ad15db70ab213bafbe1e6a9c3cd3a231b82a549b01e97038e010d31e2080056c,-1,1,1,68.28579589,1559842518,Vote,0dec2e4924d21e845ae9c0e9f34be56d62d3deb57f5afb99c9b4b97a3a591951
09637d7f914821d638a958838b2af8aed9f32f80ce4b4b620960c478e5d7d288,1,0,1,71.39882977,1559842144,Ticket,47a60badccddebbb8c39c77db2c0d4c42ecc4edd6c5a2a453a8ded9c28254c1b
2551007eba7d820edaf29d5b604cec250243b387ed554008cf2ca346880c0eba,1,0,1,71.39882977,1559842144,Ticket,6d94886566bb28779ffbc4ed490c0690d60b0f3d07ef03c4228487916ae6971d
6f7e30830da9f3a92428ff8329ed8d8a6dec4f1ec3347402f068c32cbe04f711,1,0,1,71.39882977,1559842144,Ticket,6618569c8c44af0be9b26f967f8da772a413897da47752e5c42b08f8d3e4b483
94e7757b48bda09c697bcc94fc2bbb7bd81b51eecb71de8e2170433862813534,-1,1,1,68.07578644,1559842144,Vote,646cdcffc7c06d1a30bce78f3c77490dd81d64ac5adf8606fc509d4f8344e828
ad787027089eeca68395dbcb38396a37130e774122f0e95c1df5c8ff0c9177b6,-1,1,1,75.95435941,1559841711,Vote,936e81633e080c7d2b4a3012e06216dd02867c004f1c50d0353aa337a3155154
5ffc82e737badd66fe3d6ec31aa0048c9677830b30790d107e91a3cdb7c15ce6,1,0,1,71.39882977,1559841510,Ticket,3f1e1dd56bf48c5bf5447b35560d2763672c4542ad7fea975f2bdbdb91ceb805
e19fd958fb873d21e9e9774d54996e2cd09cfcfcf63d2a2926365c7a83bfbb2b,-1,1,1,68.06285659,1559841436,Vote,84835a8ff19042f90c8d61accae630582af84e0987c6f615a7ea269a18bd701a
12e2f5600d8af148067469a9b5435a98ce38eedea17942b139d3d85053e6c998,-1,1,1,68.06285659,1559841108,Vote,91aef0abcf7b2d98beefdb69f283eb7258a351de700413e5356621b1f1d302d8
b360e1297ddbe7f071ff74742295009c8e5a7fb84a55e6a03acd6c4058d120c9,1,0,1,71.39882977,1559841108,Ticket,0077a466baf6051dbcae9cc2664a223dfe7949b549ebc0100e2dac6eaba75326
e2fe571aa241926eadfee55362d8dd6f5ddd3ccb70a4c1fd6df4b59c8a7ac6b3,1,0,1,71.39882977,1559841108,Ticket,fff6c91e11bb8832da0cced1e9640db1aab9ae4e80d22a9ff0c5024531daa0c1
e51e97ccb161ad34cf325f9643addfada6309f71cbbc610ba1405b50e63f0a7e,-1,1,1,68.41777082,1559841108,Vote,1ce2dcb9aef953200925c7cb06fc4247adccef764228cb669208636b618ac0fa
9a207d378329b7f1a4ff44646de165cf6f322b17ab289eb889cdbc8666ecd40c,-1,1,1,68.28579589,1559840724,Vote,99f0d9f2d7ae833ab03a14679118c2d4e178172e1d61a5da64e68ddf4196f0cd
0af05e121170425c3c8fca0a8a179290e4284d60e074d8673392ec9fa988df9d,1,0,1,71.39882977,1559840582,Ticket,9dd10d05847f29586c1d43a67324aea3d9fca3d6a6f539b95a9c428e96aa4547
788e65698e27183c4f4b47efb646b2bf5b833bc1f71851086f722bd6c3ed2401,-1,1,1,68.28579589,1559840582,Vote,1db5ea450183b9f62918d19ddb195283a16996a16ecae7073e6c88700921df46
ab543203eb7aa9ff7564d6bfe9e5d35776b383ee96b0bb167840bfc9597e3224,-1,1,1,71.39882977,1559840293,Vote,f6d3af619677f28282e397760ae784129724f09d137a4e2147d637e90ced220b
2570e9df040cec92e736cf1ecb6ec0e792c3e0fbe0cccf4dd4a22395265d7b62,1,0,1,71.39882977,1559839650,Ticket,5287ff64ea5f709ce2b6881112c7b21d2aa7b2acfa67909d4a22307c3132804b
fa0aa715da78d907ea0d95ea8fd8aa719b8c774271c7805c296e30b8fede482d,-1,1,1,71.39882977,1559839543,Vote,2d016cda49cf9bff098a0eaaaa817cd8ddda9f8e71ce21b74686a078766115f9
d1d4d063b163ffd75aaaf461ea9f4a40476c81e5a49dbde256cf5b1e2a71a722,-1,1,1,72.35896675,1559839277,Vote,bc6dd980b8d699c086544105e62d515fbee2caa38b1f2aaf6b59a2cdf561b205
2734ad31ba06fe94596eb8f9ffb48d75750a0902fc4aca511ce7636a58a5ec21,-1,1,1,75.157685,1559838400,Vote,718f060e90dab0da7c43bf436ca153b3d78f521bbb70f8a05b6fffbd4ed17393
e4dcb3b7afa200fdea7b41ff89e0fd18102e0ee44d8bbb21fd6fa1c52620b393,-1,1,1,68.41777082,1559838400,Vote,4637b0c37e3cd7a2e1980d4b62efcde4342c8c93e1f3c43ec0f9e38f5ff6f139
8f74bb21f46c7d9443708943f819e5cc35c26efbd8aa5ad5d78a8989ada2edd7,-1,1,1,74.49379337,1559838354,Vote,f20f9c6b1a3530a543da8f8a34ac904da31b5b5669c727fbc94a6f5c35753fc0
17398f4af5b032d75f7db9660c26bf0037e849e21f911bcf983d72a106e28e58,1,0,1,71.39882977,1559838045,Ticket,b87c93170314ec7c0687c1c11425a787340f7c13a573be0e291c4a25ffa212dc
cbf0c972ac7aaad6eb5fced1ccaba8e4949f4992d90596869f7a7fb10fed5451,-1,1,1,75.81993848,1559838045,Vote,cdaff11510b7c4a9dcfea2ee9470ff60813938775fe73aa01697c7323b109492
180e89da334043dc0fbd620a6cf29a52b88adc914b829381d014edebb874ab51,-1,1,1,75.44983655,1559837774,Vote,ecaf02cc232ea927daef91148d261b2b8eb641b5bb5a051398a768bd83c50b90
7ec0e9621e586dc789a4ae9abe2b900d730ede99dfc9b89fa7ae3d95e6d05ac6,-1,1,1,73.63258127,1559837619,Vote,30ff41a31d3a93168c6243d0a14fb43b42450b1a299d64fd66223832ac07c213
d9474470de38c0730fcb43b5e1feb1da73fe1375f6dc405cc0a2e64c40648698,-1,1,1,67.60842855,1559837619,Vote,d249e71b2ab818d55f954129a0bb7543839d4f0bdf4e039546bc695160fb634c
027df083edb762adc25c1a0aa24bb8ff0abc0abaea30b7a4c46d9ee17c0c8a7f,1,0,1,71.39882977,1559837339,Ticket,22b0c54923c0cc1e2fd882467131a82ac9bbacce64f461a02f354cdbc3db6a35
6fe3d6ec64e22c70bab7ea6fcfcc159c8ada5056ef9086ba99f34843d5b65436,-1,0,1,68.7936729,1559837339,Revocation,e102bbae13bd5813c9a16b8a8a85b4cbb341cb6f1840398562dbfd1aaea79bd1
f126ee9edcccbd1932359a2ad25943ba70b283fdbb69e5bd1c39aefc0b6eb5df,1,0,1,71.39882977,1559837339,Ticket,e564e1813acb5a274058adc2a5eaea56549ff4679937fbdf69c738fc2311cf65
f1cbbef733e9c5bdb2bca80b4f585e6ef7e1f1183fea585ee02315419e0554c8,1,0,1,71.39882977,1559837339,Ticket,82eeeda56cfa91f3506b76565789bcbd830d8925cfff0a6837c959be94cc30d4
814edf47950a26905c1923351932b2d76cf17f91ec1e27d89feac18a4af24e27,-1,1,1,68.18086192,1559836857,Vote,087b047275cb14eadb36f0134f2a6353f29ee0574873bf8a94b546282629d7c7
2ab25a03ae91c9e6f18672c879bb5871f8c770308e2b54e88fb7d3a124cb70e8,1,0,1,71.39882977,1559836839,Ticket,6f62ba686ecd36912030bf258bca213572ba1cf544c70e07b3d0133ff21620bb
d2c585adbbcb26c9d626acd5d5fa45b6eb0fb14a4320152aa1bcff8865eaaad8,1,0,1,71.39882977,1559836839,Ticket,269652ac7cc01c0c80d17a668010f57d5edc4914ff4bc87da579f7813c9d0c80
1c560f0992674dd1dfffd2343bfe8b6fe5db7722aa8d4ccaad4390a62f199b43,1,0,1,71.39882977,1559835200,Ticket,03d5c954aa661ea1e890a64e5e340f34124f24792a387517319b9072c15a0de1
6063e8299c3c87cd66e9efdfee055855eb5e6ab79f72527f4223076fe4cfc702,1,0,1,71.39882977,1559835200,Ticket,3a3e4811d80ae23b5f1865d7e6a685197737c919e95a60cfcd19c1136a8396ec
9eab305ba5af0bf82964ae7eb52ee500ffca3550391520f7e08bd564a39dbcdb,1,0,1,71.39882977,1559835200,Ticket,e248d551f83c2228505b3c3f2a07313b4d1980bfc74265b85fee24e8e31312ac
4df08be506c7a01ef229c14b09d9aff605425bea005c62830980f013de606191,-1,1,1,75.81993848,1559835050,Vote,1a1af8675475b939fcdcd4d4869b1d2d1458611c910669476a6319d7a692d3eb
82b194346d172af0de063131765d47edc7fb7cf27fd515cdd33ae44dc1f65eed,1,0,1,71.39882977,1559835028,Ticket,39ab43b9dbb6da7daa752bfe88bd2ee87f6ce5046c91c4b1fe6af66ae94dfb47
9f130dfb74d3582252a6ca39044a0c4fc90222aa9291397779ed77cd8e42da8e,1,0,1,71.39882977,1559835028,Ticket,bcd3b28ec5c50bddf464c0afbed802d02e71b114aae1bf4e64f52458948db572
1ebb786196db7cde270fe276480673faba715d88cdca80d7aad22985e8ac2f2a,1,0,1,71.39882977,1559834802,Ticket,91c01befe547ecea90c1f8524fa3bab44257c9f1ccdecefe59a5a013b3abaa2f
3275125f071f5ed9f40417f9423dad74773219c5fd6834daadc96e0d3cb66d89,1,0,1,71.39882977,1559834802,Ticket,914ad5e49e699478721951af90d0ba6481999ca506690f8315d7847a89eb3fe5
7514149c5e666bdc3a5c7019571ddc3f4c68269887b82e0dead6cafe95dc72cc,1,0,1,71.39882977,1559834802,Ticket,858092326407d1449aa7e650aa0ef454e69ca2e4b7ef7671c439efc2969b9762
7588bce779c070b5267364e59a2d63300f950bfbeee83670e2531d10e77652e2,1,0,1,71.39882977,1559834802,Ticket,324a116651123a0dfa8e54bdb79bc07042637e76ceaa7ce9be71f60c68b5a307
79cf1e78b53dead312b934a6b2220b550f07c099b05bd3238708970e2ff15a73,1,0,1,71.39882977,1559834802,Ticket,84df8dd6a5780e2284e3a2eb400a6106ad2a37b83b8fe18d9289b8a6ba797910
896fdb2bcbd5a53dfb95a562a2f33bd770fd97f70d044efe525ab2161ec27250,1,0,1,71.39882977,1559834802,Ticket,9f8dc5a16d827fdeba9ab4573308626540c07611f9779423b2c911d85b95ef20
cde32f7c71cbccc5f9502beb02ff836f1fd6b7dd5d8c2692beac524b244d60bc,1,0,1,71.39882977,1559834802,Ticket,31b35c1cedb12d0f7c930d54c60ebfd1442e6059ccc8cdd65c946643162b4216
d21d4ef56adfe2ee6c4ce8e28f2f4141a509f4dabfda74f01d5d0fc49c3e9b77,1,0,1,71.39882977,1559834802,Ticket,feceea18dbb0c034ccb08c73c638e1f40dc121ba6b3787794ef2c06c72e6ca5a
69e549d496e0e190accc68a39ea8843691bc64ecc7d1974f92be0acc1617ea62,-1,1,1,72.35896675,1559834530,Vote,5844c83075be51f795068c50646709b2631f40f169fa9afdafffbd29e56e4793
fb228e9c1b79aa1b7d252768b9a3dd3fe3a6b6a47532292ff810ffce896c83d3,-1,1,1,68.41777082,1559834530,Vote,9956b8397f15c7f4529449a96a28991927617b4482ff0da34dfc9ba04cb5818d
d5d644a47fd18a94af1251e8b2cd584a2770fe416f9203aefc826d8579972192,-1,1,1,68.41777082,1559834452,Vote,2109b14e44f6351a78400e16bc592e743252de7ab6fe4e0c8e0a52ec7f88c573
6c7a341499b74e6d50bb005b84aaa2272591b1602d940429841f1311eeb97969,-1,1,1,73.63258127,1559834166,Vote,d7006dfaee6380e086e265f920768f6c771e9afd0824ee315d07f91f27b07148
68051dfe4114642422801c12e7597c5224e033ed7658a6470ed17da430631d61,-1,1,1,72.35896675,1559833756,Vote,b542bf4b28e773227e4dc61389df4c45d4f10547cc59207784eb8b0c06f86959
3c9a10c48d0164bae8ba298faf3e3e1db4fb8686cbadbdc269231f2befe4071e,-1,1,1,68.07578644,1559833555,Vote,ebf32ae6b80f22e349f0f29cb810d18586daca1181982b1ec5568ee7e1d40bc8
9448e61d4711bbf709fc7838aaadac169adc55156cd68c9ce3a7ce3fdaaa27a6,-1,1,1,75.95435941,1559833555,Vote,434bb3a5d09a94213912151e21ec8b81cd2ec8e97695f8d03f3cbe7e6cdff6e2
99cf666769e23c53b3dc8beacefa65fd39dc212247f236690f394e32bb2d964b,1,0,1,71.39882977,1559833555,Ticket,ffb959b322dc3aec226211f7fa158b88470783e89545343ff88eab7892185b60
c78fd12b2dd6f8798d29a9881befebf3bb4852085aa91f3fa88313fb5b0c6633,1,0,1,71.39882977,1559833555,Ticket,adcba64423aef42b73668f2ab5b9f8aff37941ed98884e0f001bf7253d8c35df
f1c559100b3f42497b529081929beafb7fbf8862137fe04b249d9f33739daf89,1,0,1,71.39882977,1559833555,Ticket,70c6b2b1c886d590d9688d56908f29f15784ab7e37a377c6eba714deee4faf32
483f86f676e1d25cd318b7f54e0c7ecf8691dccf7cf15db57ad4c7a0abe779bb,-1,1,1,68.28579589,1559833353,Vote,9b24bb5235679a49f0911a15998a7c4705868d848a744889596130e6c22608a9
cec95127f33151fdd10e85a59946447a05ee479e580f3f3fc7d93629dced5e57,-1,1,1,68.18086192,1559833353,Vote,7fcfd5ac22fdb4f89e6474d360e4385830c4a09ea963257ff2518f5bcf502997
ef7ed8c3cbabb45fa3253a3390e0e867087e247876e5fd240919c5b9547d17e6,-1,1,1,75.95435941,1559833353,Vote,c4f3f6edf0ddad2e45933512622ba2e33da6ca74a14433f9727c5826eaf9a4bf
663d5bbca159b9eea3eb6f61e6d0e439f51561965111b8baf3ad0865afb29437,-1,1,1,75.81993848,1559832628,Vote,56d5e7cf215fdfb25bbd2736eb59a6e25910637fc4dea1791fa4a693278850e7
7a7e6185521184c44db8eb1471f79c827f9ee3aa43d23002d57ff838797bacff,1,0,1,71.39882977,1559832628,Ticket,b3a51ca866fffcb7e9fb51ff7f36f40edd29bbcf46f3f6756841cadbc5ce1edd
9e2926ea3b6955ce5ae6c0b943a610ec70339f1dbceca6aea814fbf04f9ca7c8,1,0,1,71.39882977,1559832628,Ticket,ee9e584937839ae975a5179c35ebb39905417f5cf8e59a1452f16305cfd8a259
eb88b08cd9c83b0489aebf446503a340fe48687819b9e7e14ff56d67632e7a01,-1,1,1,72.35896675,1559832434,Vote,422098d2891405fdfdff12dd6b6cb5f6fa8ef3f1239a716556d1fc9310f3ddfa
aeff73cfe67c66915f0ed84be57490407378e0b92f6bed3840f23a385514cef6,-1,1,1,68.06285659,1559832421,Vote,c1123a715619bf1d6ee55f1276cbb4695b314133f5aef0547502e54586f669e1
df886ededba965fcbb5f0fc31b95b6acb4de348f333291233e15745761afea96,-1,1,1,68.43095342,1559832300,Vote,50f8f5ececa06e327098319c55efa781d3e12497dce576e7d5a2fc84afd9ce6e
2dace12f4e326e5775be7bc354e7a74905129977e648636d6732303bda3feaa5,-1,1,1,73.63258127,1559832253,Vote,282286939f171ab1c32004b334a3a7d0037b1e1aec37244e70d49e1727d771f1
3b08a7d5d24a1a530cafed517380169ba52f71551a89bd45d08a66e12f811c40,-1,1,1,75.95435941,1559832050,Vote,2c6faaa4dbd9f6bd4f93b65dfb1b7427893981b3ffb69bd2bb34596e29151d93
a198de8d12999fcde7e6534c90ecac08004859c1a323f60f7218c0186d367167,-1,1,1,68.06285659,1559832050,Vote,b99a05e0282c3851b4ad6fc232b0fb0a70c7b8bae3fa54ae5c8143f2d3afd0a1
0d93887b2dec5550d92c11ec7105da7bff2019cec54fd98211c57c5645c914d7,-1,1,1,68.28579589,1559831912,Vote,324ecc4a2c4f583a062383d5a9d564652518c6ae5ddb472639d2c98f994a787e
741cba44dd64db530acd5ba4a3f594c53533325e137a7dd2d6dfb4842d75050d,1,0,1,71.39882977,1559831872,Ticket,91257b02f687793cc4cae0049acf781919147c70a8f9342f9495046310e0ff11
83e5413e09fc1c5baf93aab700c08ed030c0130192f974a7d2839984f76d6314,1,0,1,71.39882977,1559831872,Ticket,15a7cc742dce7267edcfd2e9236c1b6eea5ed41574d7a08a692424e3bb00a299
9d87d4013dba22c2261fc3cd0c74c63fa027da2796e9e6b3b565ffb78cd999af,1,0,1,71.39882977,1559831872,Ticket,ef4775ad049b1869cd210f0f4fbd0caf7564dfb6f4c9a7949ce0e362968126e0
a0416c2bb5faf92ea424e6b86ce9f3d0c5ee07e29cfb6e48114762e218ad8af9,1,0,1,71.39882977,1559831872,Ticket,d3e9c4d2ac0360044266fa4d66d7aa0504c9a3a5199804e61c262e150b25ff41
df61a17964ca35d4dddcdb73f47162b7560240f93de9653a81b44322df12a5d3,1,0,1,71.39882977,1559831872,Ticket,4356c19973c3fcb253a4f37d2f9b9e8c495ae38bb8c0633e828bcdb1a51a501f
c2d107caea0d80f98e0b591a382a3f38387e2bab51997380eb783b906ead76d9,-1,1,1,73.63258127,1559831866,Vote,73df57a763d9ecd56edc3a00facea3ab53e7c0c348c010b6fe52e5cd14202a08
011e405b1fc06709a36c41e6995822826ff4d1f45d0ab4ef13713b3acb45f94e,1,0,1,71.39882977,1559831636,Ticket,1cb2c1fca41087ecb112c0bed583619ca043a3645bfac75e79f19e6712082168
64fa946890e5daaf56aa01f2339e9e2291bfc42d872a1b67e196df573b3ee4d2,-1,1,1,72.35896675,1559831636,Vote,24c4bb3ffb1083c7394a9a48fee2fb079a9de1a9dffd0b30073ebb13a0cfcf50
d28f0283b181217cb1e4b8d40067642c6829d735f4e6e43308bab0eedb024780,-1,1,1,75.81993848,1559831581,Vote,50554ced73e426bc415200871a244a5628d195da38c1d7b6b4e06e49f6cf80e2
2e0528a88677af54c04b34ec86b1eca8af6c2ae4d66c8aeeb3efb1a7e99a0730,-1,1,1,72.35896675,1559831264,Vote,a4b5127fc7a91bf14021fb1e0cf662009dddbfa7aa7f1ca05bd0f672a5152257
5bfd047a330a14e6093c20792fa027a706c5c2d1671e6068a773c003c4976cc1,-1,1,1,68.53631283,1559831264,Vote,6ee55d1321e528f051eed801a18a455bfa439355e08ffac56d3623d53a04f79b
ce528cbac0570aa6bb84715f4dcea9890e6985e1c9bae23785ffd1fd429fc4a9,-1,1,1,68.28579589,1559830772,Vote,f4c5c28bcc11f375ace971f92e51c826d873bb98d0f85734ed3a9bdafebc32b6
077b66c448ca1b452643abff9994108690a08c46deee9794fb90d878d9a93cb2,-1,1,1,75.81993848,1559829783,Vote,d5fbea4e38b6decc0e72830acfde711097884a0c8a454d05b5f89b5e64ba260b
27bb740962a407d09e2f81ea125d11537e7a1fe78a8b856204f14fd85aa07ca3,1,0,1,71.39882977,1559829297,Ticket,a675795401d13708bee806ffc6737fe26e87b6d3975ab2956bd86c78e9989cdb
67411dfaedad5a952eea518a09273c66cfe3539031a339a246d23732d96d383b,-1,1,1,75.95435941,1559829268,Vote,fb0ef44ae915938fe4f09ddd328dcbdcac04b11f36d1541a0a8ed95b898e9e44
83b7cb47b56f57708f76b89f369b8d690556d86d6bfa932256d2bdd80b5b328a,-1,1,1,75.81993848,1559828772,Vote,95ef159c000212a40ec7509bf0285b5fca8dfa9056676fe7d72b88d7aad70150
404168509e9940b2c3be992951e51bc453e4833c581a4cf777ecf17cb2bb97d0,-1,1,1,75.81993848,1559828762,Vote,19d877891486931e44812f4e5c6f6afe073eabfd4a0a5dc2e1242e5a9deda54d
978fa0f94ff2e4184fb06368fa64564ec2d65177fe83296f91a6c4a3aa8fab32,1,0,1,71.39882977,1559828671,Ticket,5b9ad74d7a3fab868906231a3b693242a42eb1227a40d60db99cfe9a8aa2dfce
2d016cda49cf9bff098a0eaaaa817cd8ddda9f8e71ce21b74686a078766115f9,1,0,1,71.39882977,1559828454,Ticket,fa0aa715da78d907ea0d95ea8fd8aa719b8c774271c7805c296e30b8fede482d
40679fd3fa438e1550dfd20c9c72fd13b586254d962c867f9a719d64da99b531,1,0,1,71.39882977,1559828454,Ticket,2ca5851f72b1d54736e11d3316dd7147016733968ada41402cf69999624a3198
eac111b1d2a83704f3a8f884568316d7577bab60de5a45db219dd578ce97380d,1,0,1,71.39882977,1559828454,Ticket,09ff9ca84ec1f04a6a4cf37cd8e24b331bfc8b32c460c16dc16e9e80fba38114
