tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e1e5ac179d096612ac4251c233725df5e49ae468a28cbc235e0010b1711377,1,0,1,0.09582252,1643946383,Revocation,
6612ef284a301556933ea01ff83da1f1253d5a6a8fd9248a098008287b5b049d,1,0,1,0.0913357,1643946383,Revocation,
66c29480804d246aa2fca13f806b96a44c5851d46dfa41e10a144b9a60f0f1da,1,0,1,0.09399663,1643946383,Revocation,
6a5b064a0b9ae5a0c165ee6fd6c70c37e99713ebaed25bc48513f57998451e9b,1,0,1,0.0913357,1643946383,Revocation,
716ce776fe7539a0dbc5d84ce068942e7cdd62f131c81655ce6340e4becd2dc8,1,0,1,0.0913357,1643946383,Revocation,
727dbc989dc0a722f39a06fdd7e429eb148db22aa7bb37fc9c03ab8e71dc2f4c,1,0,1,0.0913357,1643946383,Revocation,
74aaf17be26de888e244d2a1dd6c7b93b30f43260f3fa13ee98bb19f886b3356,1,0,1,0.09597734,1643946383,Revocation,
7566dac4ca15b208d114d377bfdf97dc6f4fc5887f160b414b40bf3f7577be58,1,0,1,0.0913357,1643946383,Revocation,
758025acb873ff607b13aabd78787847e55a0f74077d1052c96311cf3a85a7db,1,0,1,0.0913357,1643946383,Revocation,
76c225730471c3bb72e61953840f4856d25969acd086ed36117c5254636156a7,1,0,1,0.09635209,1643946383,Revocation,
79e46933d9b08c90d2bbc702beed82ec739ed86ae541009d429b32d306bb77f8,1,0,1,0.0913357,1643946383,Revocation,
7c46594d22f1bc2c8aa02f6b7ca6701a76ff1e4d64f0d3164d226cbe8c068b2d,1,0,1,0.09018749,1643946383,Revocation,
7f36b1602af1f7c7d742a65ec868d606a5a2408dbad732b382235a4d61c713a6,1,0,1,0.0913357,1643946383,Revocation,
8433fdbbf57e6dca47d20f43e18887c015892651a8b6522cd4b2cb69393bd903,1,0,1,0.0913357,1643946383,Revocation,
8560c466c96b44e3923a9bad10f55c54de94598197e592471530c0475b86ea58,1,0,1,0.0945337,1643946383,Revocation,
857b487b5480a8a5abcbb66db1b22103ad716121a312f46210c4ff9494057db0,1,0,1,0.0913357,1643946383,Revocation,
85e545b79a453b59fbef3b74d4ff15ac9645bece3b884582656d23e031562cf2,1,0,1,0.0913357,1643946383,Revocation,
89c4713a85ab2c1f1ff8445c88b345f1ab0def2fdaa4dc967bb4304fe225f56c,1,0,1,0.09597734,1643946383,Revocation,
8bd75d88cd3fc0edc1a34c026d6d663fc68972430d0a5449da4081bcc63080e5,1,0,1,0.0945337,1643946383,Revocation,
8cbc278775339881e28d353ebf4cbd7170d37f36914576a93a68eb99f2fc18c4,1,0,1,0.0913357,1643946383,Revocation,
8e74b6f1bf2869a0d5a9b117342b5ef34523df0add7c2cf6496661829289b72b,1,0,1,0.08921166,1643946383,Revocation,
8ee9d1d261e948ea402b585dd1a5ae5fc251b737f86c414e2e8dd3c223de4e53,1,0,1,0.0913357,1643946383,Revocation,
8fd9b0a6f9c9c973a5cf45eb4e188b5b6798cc0e303d75e9df94a9f22ecc72f6,1,0,1,0.09597734,1643946383,Revocation,
937cf647fd5bc1c0d0bf133d9d99b205e2f990f34fb6db7b4912daba7656bf7a,1,0,1,0.0913357,1643946383,Revocation,
953953d8b8761742e75a72c54561502948f43e498bea6c448f24db44b6738ff7,1,0,1,0.09582252,1643946383,Revocation,
989d0f8010bdc3f07584eab338fc6fc2049a765ef39dee43bd816fbd3036b946,1,0,1,0.0913357,1643946383,Revocation,
9916814e5f200d3769793697fcdb59d83d08ce4dcfcd62ff860e4420205981eb,1,0,1,0.0913357,1643946383,Revocation,
9cdcaa1dcba7b7a3689b58eb5d55b5b7ccfd59c7c8c8d10aa5466f70e8197c54,1,0,1,0.0945337,1643946383,Revocation,
9e78e56a1b3969a6e2d2d6d0e3d1f8b9170f95ce18e33a33a922f964f9aa35b9,1,0,1,0.09630637,1643946383,Revocation,
a29774b5df9cce127bfdf23ca924122b1ea4eb6b75fa6b9f6ae422dbbd39eebe,1,0,1,0.0913357,1643946383,Revocation,
a82fa39ab29916c2b76301019adde8f617dbb79aad9ad87f04bb126bf714b97c,1,0,1,0.0913357,1643946383,Revocation,
ab61af016b58617c2da3595052977eb991295f239707524828092049a3ccd8f3,1,0,1,0.0913357,1643946383,Revocation,
ac546389d3c12b6a738cde253d2e7488df6a7a78dd7be69c1f814452f67cb485,1,0,1,0.0913357,1643946383,Revocation,
ae477cf60a473b440090b8f242cc02145b3cbb8433a3ffe37b5e2bb911e8e03f,1,0,1,0.09525422,1643946383,Revocation,
b1e28f6cdb2ca61263cedba3fe463328d6f703819baf6303898b010f7e98fcc6,1,0,1,0.09525422,1643946383,Revocation,
b3495501360921c2a5f0fa541d9c0905c1cb0d495ff7ca9ba63be5f966547a15,1,0,1,0.0913357,1643946383,Revocation,
b785477efaa0610f2e7dd3bba5d1db1c5c9b7b67aabd51bbb9674e87e80627da,1,0,1,0.09635209,1643946383,Revocation,
bd8fbdeed06c50b218821b1f829ec8e252c7692ff9c3a7a03ec31da5caa7b2cb,1,0,1,0.0945337,1643946383,Revocation,
c3124e5a7fb2ce0f3781aa8031d7a03161200972de0c37569a0395d9699d5af5,1,0,1,0.0913357,1643946383,Revocation,
c816addcdee33b0a4524bf4c2cbbe52de618cddde0a65adfdaeb6d8b6591ecc0,1,0,1,0.0913357,1643946383,Revocation,
c881e5a77142cdc8fd58c60cc45b9e771088e176ac92c3b7c69281a8e1a30ff8,1,0,1,0.09399663,1643946383,Revocation,
c91f689478714106e2183811b5df4fd2e77d36610a7a78c2293fa2c593845609,1,0,1,0.09525422,1643946383,Revocation,
c96e35457fdc413887de7d62ce3fc6f6104997de521211095a5637626aea3f06,1,0,1,0.0913357,1643946383,Revocation,
cc0940ef41207608443c044726049f99a13f7b2f7db28ea16b63810446143c9f,1,0,1,0.0913357,1643946383,Revocation,
cd0fe5eee03a06097cb9a1e1fc9242debafef436a5dc12e219a636d8bd541aa0,1,0,1,0.0913357,1643946383,Revocation,
cee667685509fa337781c712c8037279c77c07b06b1f8741ca57b310c13d8217,1,0,1,0.0945337,1643946383,Revocation,
d4ea42fe3bf0c6ebcf8834216aa373073f62f94df0914f01678eac7a82650138,1,0,1,0.09635209,1643946383,Revocation,
d5aa47c1285f175184b39e290cdace525a76debfdefc9c31f6c6755cf7ba8516,1,0,1,0.0913357,1643946383,Revocation,
d5d934d3614673ad17aee0f78d438a1ed85bf257029ce30d7f64a1054dbd0ffb,1,0,1,0.0913357,1643946383,Revocation,
d62196923a4d5a9a10f8c4675c412843d3976307eb1720279a07aa19aeca182e,1,0,1,0.0913357,1643946383,Revocation,
d95216ac8bf10df842dd03058797e355eeed1afd2cf188f664af1bc1bfdab57d,1,0,1,0.0913357,1643946383,Revocation,
dcc4ea9843cef176e982b13bc034d285f2c3f9d06822acc89fa981642f7cfc41,1,0,1,0.0913357,1643946383,Revocation,
de083b6efdd24bed69cd1da9fa9faa55422907504cd1cf0bb7026967b023ee2e,1,0,1,0.0913357,1643946383,Revocation,
e2ef1225aa7a12fda81d3499db4fb308ab374303e0074b79375a47f508d769a1,1,0,1,0.0913357,1643946383,Revocation,
e70dfba576d555fcc184fe2352049a5f84a91112f21d4af92e4727a44563c4ac,1,0,1,0.0913357,1643946383,Revocation,
e7798678e1b441b97fdf99d08d237e84b5c7209845a7dc97a660b01485f52b0b,1,0,1,0.0913357,1643946383,Revocation,
eff8620cd55749bfcdb6536facd9c5bd35f0e3d84967ef0de33541a91092dbc9,1,0,1,0.0913357,1643946383,Revocation,
f24dcd767c1f7d4336a2d73cf86257e92c0302dfa483faad6d94d127d4533cec,1,0,1,0.08843102,1643946383,Revocation,
f58a18cc991e513d6c1134d83846d60299775c2376329a6db58dee33368f8a44,1,0,1,0.0913357,1643946383,Revocation,
f618b34c8c2579842305e498790ca05e33084f693bc6716b36b610a37768d7ca,1,0,1,0.09582252,1643946383,Revocation,
f6ba1f5bcec42cd85dc919c90a8e9ae6525accf9d67ca4fcc8d908ac6c469e5b,1,0,1,0.09525422,1643946383,Revocation,
f9ba2dc7a1772ced3d743fdb817209ec0407fba21ce0d9e457ef9a422b8eb7af,1,0,1,0.0913357,1643946383,Revocation,
fd4c8514d5a260f753e64d7e3a944e899ed898f2444d4a588525a695e161cc4b,1,0,1,0.0945337,1643946383,Revocation,
008fc74b79986df280fea39958ac46e440e481e4b072d76432486601c3d85e67,1,0,1,0.09133569,1643946252,Revocation,
07435675a68bb5bdd9c96a84c0871f966de8c5def278c0f78ecea02e9069ed0d,1,0,1,0.09133569,1643946252,Revocation,
095a69115d0248be0b06fecd1d9115f1c49067047a882a339600931c766997ae,1,0,1,0.09133569,1643946252,Revocation,
0a2bb1c01f05d085ed52226dba604fb0d637f6bda4d561a4efeb4535afa432f0,1,0,1,0.09597733,1643946252,Revocation,
0a37e5c10aa207c2b917ff93ec4866ec4c3eb21711392bc00e64b230ac1e6c30,1,0,1,0.09453369,1643946252,Revocation,
13c5d04f6ef98d929e9ddb4bd99b4a768cf1f81830c08c59358a45135507382b,1,0,1,0.09133569,1643946252,Revocation,
188ebcf130a3a85d7cc9585a59c4bcc999f874b95eef3e23555fbe019f48754b,1,0,1,0.09133569,1643946252,Revocation,
197eb12ee1a00f5b734919835777918e54b9d299005d804d787fb9388edfe143,1,0,1,0.09133569,1643946252,Revocation,
19b893672e5fd1d0428a02e4c86e7dedf6d7c0d9d117e97f03bbc24dc424f534,1,0,1,0.09133569,1643946252,Revocation,
1b77f4b272f237b35c11c7fbff742a6d4834f80bf9a09dcdbeeacd010e4fba6a,1,0,1,0.09133569,1643946252,Revocation,
1f4f229327afafb1d9ea3a720bcb9affd03d263a269288244f66524105152514,1,0,1,0.09525421,1643946252,Revocation,
213eac87ff2427488563b5cba6250ec8aa73b33999b30dea790faf9d2395b58c,1,0,1,0.09133569,1643946252,Revocation,
2156384442e4ea8dd1dc802177cbed0a34ca226de591a4ad4c90e9ee7de3425a,1,0,1,0.09453369,1643946252,Revocation,
2741c3c63f469363e2732329a2a738fa5e5b1eb384193cec15e6c5336e5148ed,1,0,1,0.09133569,1643946252,Revocation,
2a77249a68eb48555d39bfe5477d35b8f1b5dbff22e0e4d1e2754d71f67f9515,1,0,1,0.09133569,1643946252,Revocation,
2f222b5e090b4e26e8bdc80509368fb27f1020563e8f3a60312cea4df7d8bd1b,1,0,1,0.09133569,1643946252,Revocation,
2f87db4ab10dd1b60ffc813d48c71e2584a818f22225041a316c49d62a209241,1,0,1,0.09133569,1643946252,Revocation,
33a7bb2ed766e4114de916071a684f517b97903d5ed3fbd8996c81e46bd57cd0,1,0,1,0.09453369,1643946252,Revocation,
358b21aeb458e85ec25ee2cac7e31ad2e86d3056862dff8712db58cf42a1f24c,1,0,1,0.09597733,1643946252,Revocation,
359f2f2531c2d5392e9168b63cfdc9cdb606cadfb32bd8ca5206991401d9b4f5,1,0,1,0.09453369,1643946252,Revocation,
3ba4c68a5a6389699737fd973934b9e08ea33be3e35f180cefb8291d6cbecdb9,1,0,1,0.09453369,1643946252,Revocation,
3f1408894ac428c9c9d095219c318a22593f971459c759f1edadea64ba35ad4e,1,0,1,0.09133569,1643946252,Revocation,
3f1f44034ab1e454dcdd7362b3f7146d3e8221a5c67a0e6e210a634be3877659,1,0,1,0.09133569,1643946252,Revocation,
44be479acf5ab436e8a36fe2fe582bb258ffb60deebe36dc12d863aedbfb16bf,1,0,1,0.09133569,1643946252,Revocation,
469533a4933340f426cd8e88e13adfaa2fe04105908bbf93d90f800a28f74f48,1,0,1,0.09133569,1643946252,Revocation,
469d51bae0bf2613e07fac4049776465827c4c76c1ddb885ba27d33adfe34c8a,1,0,1,0.09133569,1643946252,Revocation,
4eabad6fca6ebc12e9cce28f3da920a343e30e23e44552680ad5d6cdbc5de4fd,1,0,1,0.09133569,1643946252,Revocation,
5244339470254ccdf47964ce3fa6ab50cae04703f531d1cc6f888ea167c10848,1,0,1,0.09133569,1643946252,Revocation,
569fd9df244bfdf079feeb0591617d0e01426ea8632a1ccd9f2375cd8fd3297b,1,0,1,0.09133569,1643946252,Revocation,
5710ff83a97283219436c2354d4d0a930b098ca3eba09666bcf906c366dd8dcd,1,0,1,0.09582251,1643946252,Revocation,
57b6aa3ce7fdd88bb29c0a4b9568e5bff1c9d50499dfb13db8f15c76ed08a7d5,1,0,1,0.08859214,1643946252,Revocation,
5a1cc2e7ef240c3187ec530e8f62fefc61f1708d36e58367849d77d9a58d7dd6,1,0,1,0.09133569,1643946252,Revocation,
5a6728ed7e271440ead38bb1213749f7fe7919e2890444ff6c0b5c6bcbf7ba7a,1,0,1,0.09597733,1643946252,Revocation,
5c99949a0517a14ee7d608312e68ebb691df647732e2bd33d4da77c2da99702a,1,0,1,0.09453369,1643946252,Revocation,
6064709f5c714ce2b5b3c9d6445a9443a3792d130fe171edefc3d18a86cbddc1,1,0,1,0.09635208,1643946252,Revocation,
60cbd6706e4e7ceb1c519f909828293447904a179fed33b2314969c445e73576,1,0,1,0.09133569,1643946252,Revocation,
60f00603830b693b1148ac46c9f01035d365041cb5ce96d4e1cff6b74ebe98ef,1,0,1,0.09630636,1643946252,Revocation,
62722e10a4060b5593a66eca9f946b5edf4afc79ef018de6b689fd5c1ece2e8f,1,0,1,0.09133569,1643946252,Revocation,
64a3e9e64cf50b4e01b24ae1344bbf52e36a469c77a3958e73bf9c63232e18f4,1,0,1,0.09582251,1643946252,Revocation,
653ee1250eaa193e294b760dc109b62b51e0a973a9b5cea7c75dc36407bb2daa,1,0,1,0.09133569,1643946252,Revocation,
66dfc3cf326128b2ff67d23c8c0273db4a91a9a326511996b5136084d964690d,1,0,1,0.09133569,1643946252,Revocation,
67fcc1110b5db4e6a230ec517461fdee2fa8b8f0784badff3cad62c3d5aec171,1,0,1,0.09133569,1643946252,Revocation,
6c784a9a7d738f43ffec3156b6e289963f1078e1aeab5c68d655277e0457f66a,1,0,1,0.09635208,1643946252,Revocation,
6cd936d47414ba44f67a24bd5db65293f2cf58481f313f99cc804201a4fe7ce7,1,0,1,0.09597733,1643946252,Revocation,
6d043ab77ae56d80f3f932bd311e91cf45b2feb8f90133a07a46de7993cc0a77,1,0,1,0.09133569,1643946252,Revocation,
734fcdd1bac697d6646dcaa8a457b052bdde9842af6dad8f3b44d3c8dd68b657,1,0,1,0.09133569,1643946252,Revocation,
73531dac34ecb3391eede679b51ed6ededb2beef71796af93c4f412c7d55f417,1,0,1,0.09133569,1643946252,Revocation,
75c847e9b82d06a1de79a2a345b5b896b5dcbfb571e3558b2ad2fa59f728a359,1,0,1,0.09133569,1643946252,Revocation,
7814a7620823469edaa8282f23b78da929205b0db32c2e511c4bb2393d10352d,1,0,1,0.09453369,1643946252,Revocation,
79113e055c3d7c2159427f031c385ae72dd53722ae82982e8260d5311e77f262,1,0,1,0.09597733,1643946252,Revocation,
79d5cacf2ed3912993a6a5115cd16c0c17d724a2a1b5e1d8e9fb05b3346ff50b,1,0,1,0.09582251,1643946252,Revocation,
7c468de8f4ead7c314acc1633b14e90976770e10bf197251d50fdb367c34417a,1,0,1,0.09133569,1643946252,Revocation,
7cd370ac3627d308db5fd7ca1627d80c7fd1f5cf530a066e80fc58f1edf866b3,1,0,1,0.09133569,1643946252,Revocation,
7f7e71b57871b06aa45d350ca99a3dfc83a7340b3a5a6ac6311267f612788da2,1,0,1,0.09133569,1643946252,Revocation,
802e90c0496ad57c29007c73dc97c541ad99ff765b33fa516eb121d481dfbc16,1,0,1,0.09525421,1643946252,Revocation,
843bfb78b7768169859b92b5e73794dc7411355bac78938b2f0b42974b3913ff,1,0,1,0.09597733,1643946252,Revocation,
8693e686b3a24ad860b4e924feb92463f5cefd4093ece3e2a19462ba7ad2f342,1,0,1,0.09630636,1643946252,Revocation,
8cb832967c77f6e478c400bc0bb8e417c81b3d2f4ac0dfd09ddc598d2ccc4452,1,0,1,0.09133569,1643946252,Revocation,
8eff4e5ab282d2dc6d58240743fd63f10bdfdb9c0a02f1fd9ed582c7abc2f1e0,1,0,1,0.09525421,1643946252,Revocation,
9131c52ccd6cce17072fd883e8a7d191afa58b0eefdf1b9c449580816945cdbb,1,0,1,0.09133569,1643946252,Revocation,
93468d1f6508f2c52eb1ceb193520e970100811219971208bbc57a4bd52449f9,1,0,1,0.09018748,1643946252,Revocation,
9e124f87806682b63e0548bf41e2b00d615b779f6ae360a6040f0eccff68f595,1,0,1,0.09133569,1643946252,Revocation,
9e90aadc961871b7e5a6f3c15530b681ad29ad9f297c6a0b32cf945f01266159,1,0,1,0.09133569,1643946252,Revocation,
a0cc8869b6e12da72b403b9da046c0aac60663f210300c4a6b9f311619abb559,1,0,1,0.09453369,1643946252,Revocation,
a6538f3029a028b75c518a1ad542661152d6366486f89c21164a4b7a27c15e31,1,0,1,0.09582251,1643946252,Revocation,
a75dd7fe1f74a9b438ac55c0dd9d3f32865ca1c94956c0f840540b92ab7a5039,1,0,1,0.09635208,1643946252,Revocation,
aa8913a8a70e6f71e6b05fb9be688a452cb851572867524c68cdfd635769bca3,1,0,1,0.09133569,1643946252,Revocation,
ade637c347c9c6276c34f7a2213d9428413e695a131346726c35b1524f75db88,1,0,1,0.09133569,1643946252,Revocation,
b07d6f220adc410e38f6bca91db108f49f0d118e2de07b4bc4799c2205d50abe,1,0,1,0.09453369,1643946252,Revocation,
b7566bcee10418e5aaeb504089010bf5ce5de6cb35d401fb6a78fb53e36d4a5a,1,0,1,0.09525421,1643946252,Revocation,
c19042ca527f906195a18aff314187ede93105d83cac76ec556b1f94b1eaed4c,1,0,1,0.09133569,1643946252,Revocation,
c1e461b5c3d9f8873670d0f880a0e99bcfca090d7f3858424f02e70ced233ff0,1,0,1,0.09133569,1643946252,Revocation,
c534dd68fd0e77d4d14f6099def66d41ee52017889e34bf6f97f1de23b908ef3,1,0,1,0.09133569,1643946252,Revocation,
c97ea935e161f22ad2296d484899465a350f2925391975a53e49791b2e58e215,1,0,1,0.09133569,1643946252,Revocation,
ca2740a0863c0268542bc610dfd37270ee114c5754c9c94cc8bb52864dfb4d29,1,0,1,0.09133569,1643946252,Revocation,
caee7efd623dbfe916eae7ec291370742f95a8abea4b739cab0ba38f7cb80eaf,1,0,1,0.09133569,1643946252,Revocation,
cd40a8d71ed0a4d7e6ff3cfc66742aea8d82a67d8e2e0e9f9123cfcc55090446,1,0,1,0.09597733,1643946252,Revocation,
cd8e68639a3bb641e5ac1156118cb38b07e15f6063dc280db1196d24660d568a,1,0,1,0.09453369,1643946252,Revocation,
cec90fbd20b8fadcf704a486b77b7d120811b623cedb5366599afab57b03106f,1,0,1,0.09453369,1643946252,Revocation,
d0f808a74d0ebd792e224bdaed8272675fd7cd29ae62972416b4506a2fa36cd4,1,0,1,0.09133569,1643946252,Revocation,
d170d6c81b881211e6b00cd253581539b66b5aa2f19ce0be29b6a2c5f57daea9,1,0,1,0.09133569,1643946252,Revocation,
d1ad7171e253830081c050a852292f2541a024ef173933e9959b890ce2a6e75a,1,0,1,0.09133569,1643946252,Revocation,
d23012e4157062dccc1f5b5957889c69320ad8e09c956746f89560311e4df759,1,0,1,0.09133569,1643946252,Revocation,
d4d1550a602d5b02039884b7e5fd09a2ecc3252b13fc08b76d61e4b6dcbdccc7,1,0,1,0.09630636,1643946252,Revocation,
d718110d89729e40bdde471654bf141bd82cc42801324fd94e859fcf6ff34142,1,0,1,0.09133569,1643946252,Revocation,
d99ad501571f068d279ec6c4702e97e81a87328bb68ab6da09ce31d84f43430c,1,0,1,0.09227079,1643946252,Revocation,
dbdfba5d82a8eefa887a18d9b3ba9ddcb631d72af3b4eb87cd675e6ebbd0b0f3,1,0,1,0.09525421,1643946252,Revocation,
dca8b927439ee6d3360189fb3f6448fc8f4cac44a47beeca2b12c3442a32ba1f,1,0,1,0.09133569,1643946252,Revocation,
dd86b72483f102f1af07372cfa12ba01833966d253974585491a814e773a17d7,1,0,1,0.09133569,1643946252,Revocation,
de90c66842de18d900a6dc4843e5302bb6e5ccb4eec8baef340266642a70de87,1,0,1,0.09133569,1643946252,Revocation,
df511abd7ef8f8cab3498e7d0c1f08907bbce096539b2e2fe15662f014350120,1,0,1,0.09133569,1643946252,Revocation,
df5383acc68d40970d5a174cf67babad04f4298551c4e5920ad61e328b77a0be,1,0,1,0.09133569,1643946252,Revocation,
e9f3905b88f7ec26ecb0c928f6bb8a6c4ae8a168150a70ec0b91336aee0f986b,1,0,1,0.09582251,1643946252,Revocation,
ecfb476640b7424c88cf1097373e577ad6fd8a7769181c3a7683a0566dcd3052,1,0,1,0.09133569,1643946252,Revocation,
f17c7279aa99630dc99db3b117c902d60373df4c895c17ae443cf28dd3b08fe7,1,0,1,0.09133569,1643946252,Revocation,
f28409681af77d6c650660fc59cf159acbe51e89d6c897c9626b75fc81cabd89,1,0,1,0.09630636,1643946252,Revocation,
f29f8b39dbe451b9e3c33b72d6a688c0104a121f906a441c98e4c02212176683,1,0,1,0.09453369,1643946252,Revocation,
f432b795cbe7fd01ff52d5676212e87329dba9baa195c375dd79e0c1e82e5979,1,0,1,0.09630636,1643946252,Revocation,
f8ba3564bfaf80bc3a97527c0fb7be05dbb88133137f5b5aa90215fdde8f4a86,1,0,1,0.09133569,1643946252,Revocation,
f9768e970d7f5101869c3558ed5621a285beca2a01ebc7bc32d14608fb3242ff,1,0,1,0.09299964,1643946252,Revocation,
03557e656dc246a2a06ed6940fd706623544ee3e70d1bf47a8e5a80fadcfbc39,1,0,1,0.0945337,1643946120,Revocation,
04af4b05122e06592aafd4e8a26b49e6dd97d9455b372ff459529dfd58c4a8e8,1,0,1,0.0913357,1643946120,Revocation,
0519cf419096ed1dc24ee282085fbd98b8f9cfc7f999256b095010701b566f3e,1,0,1,0.0913357,1643946120,Revocation,
052453bef744d328d88f9ec78c7ee247b3833ec514c0e6fc714224723cb4d6ae,1,0,1,0.0913357,1643946120,Revocation,
0bb79bb805f1c40331ebb66ae48488a7680c06de7b9183d33a7c74556c07a6ed,1,0,1,0.0913357,1643946120,Revocation,
0e3da58634c38d3721fa8426f8065bf0552bc9329e93b725ff4c8b18c0c0b293,1,0,1,0.0913357,1643946120,Revocation,
10f8b3edaa665a182d03fe0d18395bdda94e97a9fb015d2d7afb1994d5b21487,1,0,1,0.0913357,1643946120,Revocation,
147eb8a788e71737587a48884ea28562628c3327d74e61735490bc4bee00434b,1,0,1,0.0913357,1643946120,Revocation,
18680bac8f09aa54f6760ff1a338c24e3bc28a4c13688f5b3122a6bf65465ae4,1,0,1,0.09635209,1643946120,Revocation,
19060c231a74f51b618e34d381b5d228cef9a4535a92146fb5472c7e853a7dc1,1,0,1,0.0913357,1643946120,Revocation,
19de31c03af51792dc32929b905c2a39a6968e1b72f223451cafca99e6f18749,1,0,1,0.0913357,1643946120,Revocation,
1d07c69608bff3e4b376d0d4b96a864b01f573646cb3706c38fbc77023450e38,1,0,1,0.0945337,1643946120,Revocation,
1f04f941a2b7523b8ad24824e8938fa61b2505b143773544f2f1758bdfd30c20,1,0,1,0.0913357,1643946120,Revocation,
22174469b0629412aefd806263203baaa6134158650345db5057973de1e2563e,1,0,1,0.0913357,1643946120,Revocation,
2257b08e35b8e31a1581fd2667e1d3d8046f3749e52d3e580a1c0bb87dfe60cb,1,0,1,0.0913357,1643946120,Revocation,
24232a3b1c71887ae1a5428aef3caedefcba48105c310e400510c75d82f9ed11,1,0,1,0.0922708,1643946120,Revocation,
2454e63fb4222ac7f4e7341e68db4dacb5ef045cd86956b492a31c6a4ec7bb70,1,0,1,0.0913357,1643946120,Revocation,
2b055e982f185754079ed4276b4b2e72d65168420c33db272784492cf14e201c,1,0,1,0.08921166,1643946120,Revocation,
2ee9612a1ed46cbfe378158a49f659e557bcdb0bfc518ac4f7cdd58e35832052,1,0,1,0.0913357,1643946120,Revocation,
314ef3d97783f14d303ba619989b3a32c3377f21610489d28157461ed020a743,1,0,1,0.0913357,1643946120,Revocation,
317876cebb05f64a59f5a3f813ee659aac9ba3b9aa348fe60de692e447373c06,1,0,1,0.0945337,1643946120,Revocation,
31c4a3c34823931531ee68e84d8e54a2b325a01a039829a5315c6197e93abd60,1,0,1,0.0913357,1643946120,Revocation,
39d9581bffb9b6a162ad4f84f8748f50db88bcc47aa66ffe17c09e61706d4cc8,1,0,1,0.0913357,1643946120,Revocation,
3bb86f3ef2fac0ee3db8e32f84e7ad362550359a2fa9addee8fd98c45f478409,1,0,1,0.0913357,1643946120,Revocation,
3c994721b208438d835c64632ad729509d8811c017f47ff6c9607a0341444e52,1,0,1,0.09635209,1643946120,Revocation,
3d1c282a14d0a23294813eae9887d095b53fed396ea30bace77ae286f3a07e17,1,0,1,0.09582252,1643946120,Revocation,
3eb5e53b638a0e80f954a48a362c4dae3a17f9678b2c0292667663c213498e9e,1,0,1,0.0913357,1643946120,Revocation,
447694c14ebc075e5bef2b8f55a5245407652ee0596b250f43f8e1e69c04615a,1,0,1,0.0913357,1643946120,Revocation,
459f2767f804ba89205efdd314fea0b81941772d79d73579eeb5b7237d7d1621,1,0,1,0.09630637,1643946120,Revocation,
4ac4e04b3b74c25657aa83b707ff0792951744fd63d672fc2efc1facbfc1720d,1,0,1,0.0913357,1643946120,Revocation,
4c7a99edd3860c1d475f872f8c7cf7b6045f79a2a12f48f4fdf8477576a8730d,1,0,1,0.09597734,1643946120,Revocation,
4d3b35fc8644671225d69470870c2351b65a82d7de1dc65dfa9022356b61ffce,1,0,1,0.0913357,1643946120,Revocation,
4f3881f38f6676f9b4fc5b891b6d29e9b8e19a4fedeb25d28f198fcf6e8c69eb,1,0,1,0.0913357,1643946120,Revocation,
51506a1ad1fcd96726efd77810e7acee0945e1272f7d35d0cf2a3feda9c52647,1,0,1,0.0913357,1643946120,Revocation,
548e260bc90ea78ac84428575a61bb23878d00eda9f87011e6ec8f41908233a7,1,0,1,0.0945337,1643946120,Revocation,
5f0e66028e8577fc39ff043b34b05beff029384c8efc2fcf361feab9b4a3da02,1,0,1,0.0913357,1643946120,Revocation,
6258367b4f722a2d1910b3966d0dfb478099a3a654d350a32769d5e8251981ea,1,0,1,0.0945337,1643946120,Revocation,
63b18a59d59d54c6574e0872b92f710685744602551cc67457b10ff6d96f4026,1,0,1,0.0913357,1643946120,Revocation,
6b98ec94280bbe965dc0b173c92e5ba305ad753c7fb84f91759feea9933f9932,1,0,1,0.0945337,1643946120,Revocation,
6bbb0f1937316a56509896ef61b9f048e0a47ae6886563a636a4093d766115b4,1,0,1,0.0913357,1643946120,Revocation,
6cbf7650a1c026cc97ac03f2987b0dedb29a3a7ae6917d90348c61d0cc4af98b,1,0,1,0.0945337,1643946120,Revocation,
6ebfc4f6653d32c1536270d41ce69e16035d4da228c51709ba9817cbf6fbf542,1,0,1,0.0913357,1643946120,Revocation,
70ae44d76a61bd3676be818fb9f23768df455bd2ec3ecaec62fa8bd9fa3dea60,1,0,1,0.0945337,1643946120,Revocation,
73481893bedbcb24ee32a05de3d2437673ff19fcb0c8b37b7466478472c13b09,1,0,1,0.0945337,1643946120,Revocation,
7465a1f40fc94ae710a7d8fc5d5e565aa56bf6290ebbe12382bfe837127dc54a,1,0,1,0.0913357,1643946120,Revocation,
77f0bf47b2bbefccda701969413dc3992290797f32ddbbb02b2eb6319c778374,1,0,1,0.0913357,1643946120,Revocation,
78b61f5c018fdee31a5a36aba50ece2f3dbeff766a2c6ffece59b2dfe465c58e,1,0,1,0.0913357,1643946120,Revocation,
7b3f4c35a8ea483962260dbbd43ea34e316e5b45de775ed00bf1052a8408ad44,1,0,1,0.0945337,1643946120,Revocation,
8074c0c6829ef550e0c61db8b233e99cd1a1caf097d4ee4d938362f84abbac6f,1,0,1,0.0913357,1643946120,Revocation,
