tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95dbb3835b9c69a90cb0c2e34807c52793c63a58f7295da3e709e6dc5826348,1,1,1,26.06851686,1620719618,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
33b36f960ae3681fec166ec3e769acf2479d238d58f830ac7a6931291f1aca1b,1,0,1,26.85589258,1620719573,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
b6409db13cf2bdfabec9755e63b531af1a99ae94e2ec57f5e19f3413d7bd03a3,1,1,1,26.58672312,1620719573,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
102ba6fe021462edfe8a839e7d34ba07416601dd237d0e91b1b6d10c4ba36f6e,1,0,1,27.39525386,1620719318,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
21048ec032ccc0809ec7a1d61053a542cdebc2799076f9115f4908e916073433,1,0,1,27.12773591,1620719318,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
6a1702b76377e97539a3ce1e86ffd58761d84cbcc54b108423904710bc1574bf,1,0,1,27.48645376,1620717383,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
82df4f63e4c07aa7ab9117b1805c450a5f345707a7a234f42c13a6877100e704,1,1,1,27.14857635,1620717383,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
83465ae64e15737b49ec3fc2ec4b8ca0659aa715a263577297dc7fd1978fd117,1,0,1,27.76422154,1620717383,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
5598c0c00335b9f97ccdf8e9043611e5c9f146d994811a10e6d4404e532d2084,1,0,1,28.87432273,1620717280,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
bb47609ffbebf9c4d38605c80dd3c664a8c379faa3a68c4b1d96b06974eef7c2,1,0,1,28.04476805,1620717280,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
be49069f2ca11c78107270f7301ef7bf1c82bee3b80ad57aeef0100bb989182d,1,1,1,29.46288844,1620717280,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
bf406cdd41ebb7df72c87525ed122e5d74fd5488e5b20afceff19bf087b6d3d8,1,0,1,28.32822435,1620717280,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
f3fe25c57bd10e18156bfe8c22717ea517a7d73963e7dc44e3a678bb4372ec2c,1,1,1,29.16687544,1620717280,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
fc23fae6349996e636810f1cb49ee1dbecf6dde5bbde7823e7598f7ae86a2ab3,1,1,1,28.61524582,1620717280,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
1e3e1121b4a3a83fd9145b9aea8497f6e7e34e00e2db3df302c1e7ea0b0133b5,1,1,1,30.44390993,1620717083,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
3b06acc7a9d9382b1f05ca18c43e71a3f4fbcc72a16eaf9f3594c3976f86da52,1,1,1,31.06377564,1620717083,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
57bc87204ceb572bbc94c40a219549b8c17556046ec12dcced8658680a57e847,1,0,1,30.75187671,1620717083,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
a1f4b5ad65c237a1f0e5db6f71f69869fce9158206a328da7006a5b0340ada9b,1,0,1,30.13901025,1620717083,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
afc1d59b56c38775c5ff2d7b0264038ad395c033db7cbcaabe1e032981729f2c,1,1,1,31.37792901,1620716867,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
ed1ab06774075ac7e816b8acfb9cacf63de6970d76102dde41089ece7d762df4,1,1,1,31.6453421,1620716768,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
22d6fb4133af5e6886f600c02b16b4b2edc6db0c69e3215dd45a9def2bdda52a,1,1,1,33.32337827,1620716333,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
3fc8e735b87d6830bef44a80712a7d418a916217abf4faa9c20114d80d82e4f7,1,0,1,32.33714012,1620716333,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
406899f162346c013897652db7f35df54b4e9c2edb74c231c99b2deb36e0e144,1,1,1,31.64914319,1620716333,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
54ab38047b4c2a676fb920a16d926aa7b3a6cd4caa7f6f95ad20ce9c23c179bb,1,1,1,32.99548856,1620716333,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
f2bb9d782b9971f729d5411a9e9ca6d5f7b10673477d5533d5b8b6cfbef8e4b0,1,1,1,32.6651609,1620716333,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
f92fb0d6ce0c58748fc4a8f5c1c6ad986532c854f290b52f40838dd160cfb83c,1,0,1,33.60465879,1620715733,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
