tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf374d610c78bde751eafa2df5b6f3949bcd756de3c63be855459514f14334bc,1,2,1,0.0794512,1542189773,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
538f82d5af42d697896bd057aad24104aeb5a58d27147006f187ac886481d85a,1,2,1,0.0794512,1542181796,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
18a4fc6b47122952cb6af81cc2843b0decfc52dcf68dc7fcebd2ebee2e0bb561,1,2,1,0.0794512,1542176730,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
4d6bd470a7813e54ccb29d379419dcebe8d9860fc69dc796fed5bffc68b842ca,1,2,1,0.0794512,1542173508,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
259ed267790873571770e5c119f8865a9e95b8bb65d13afb1da0a13eefea8b52,1,2,1,0.0794512,1542168643,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
d24988fb7ff9f42cc0751563a8330eb7f4b9b5e6e8278a4cbb860273e5ff7c0a,1,2,1,0.0794512,1542167002,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
2ba16ea4efa6dfd333a1580da1d47994f3fabfd55edb8d34b44d0c3bf8727b94,1,2,1,0.0794512,1542159359,Vote,e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4
f3269540a376a537ca83b4947b2c68a60582f056621ec5da94e7a90be6ead1f3,1,2,1,0.0794512,1542139433,Vote,7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777
d404be554dee055cc4f021b088749f14f03c9781b828165c7a3b1ccc77d5c736,1,2,1,0.0794512,1542139237,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
c70a85ded63d993077375ddd1737f7e7389e8221252c56158a4af194b8114a75,1,2,1,0.08020949,1542131598,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
8135b1ea317503d01973da049038ae8efb64aef04188b5cc62ed040b9e210f67,1,2,1,0.08023544,1542065613,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
fee0e0ed4d227cbaac82cb37b34bb1c394667e71241d0ce15a94dc800c47306d,1,2,1,0.08101158,1542022383,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
4be160874ba8153de958b0a62c3c83d87bbc466a6375561e116bb591ea92141b,1,2,1,0.08101159,1541908645,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
1c5a6735ef390f6f6565658ea7c7a19c263cda7545349f1394d623fbd5290b77,1,2,1,0.08101158,1541889484,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
ec67b2869edd1777a0855015449a50e9f31a78dcc583f98a713cdf464dcb3be4,1,2,1,0.08101158,1541885441,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
99f95e63563a8b2aa00a72963c715ca4fb6aab261f5ee93f62c862286e201c36,1,0,1,0.08026637,1541884599,Revocation,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
a94c3350ff8d29ac4cdedbef801289f09d1f94338b292eb0f7d90f1a514fd35d,1,2,1,0.08101158,1541863280,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
1fcd315c372134f5be500eb8b8f840e0863a453b983526a4d6fb185a65502762,1,2,1,0.08101158,1541863191,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
2163ca9f8d6fa7e314cc51a4e3289bf833b610ee5fab671af7b3f344865f96a9,1,2,1,0.08104394,1541840440,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
8109cdabc24f0a41de0ceab24e12610aa00fc68670d049aeb25d6909b3eb0858,1,2,1,0.08104394,1541835726,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
e540265376c676c822fce9153937a12f614741145575754aefc738b1b031f168,1,2,1,0.08104394,1541832305,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
7ff9bd028cbb085a6ee358d923584b6c36db2d0853df293bc850718ae59a04f8,1,2,1,0.08104394,1541832181,Vote,7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777
0a09546b19e4bbe5e16ffdf29db8d6d02e88f8a82fc6e1d320a09687da97afa2,1,2,1,0.08104394,1541813828,Vote,e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4
d450a754f14ece6ab3cb18cae106d80b7968c3133800b34f757188a50c3e2ecd,1,2,1,0.08104394,1541808586,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
b7e6e504d8c216b45e8b74e7d513e6b58f08e76fa5ac8934d892211df0bac5b3,1,2,1,0.08103852,1541800759,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
b17f40e93f82efbd5b711ce32032b0ef6fa718aaaa1c2c47801752994b8fa66d,1,2,1,0.08104394,1541783237,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
c7beedbad6ac8b2129060f773449d251609a18cc6955562138c9ba4f24c697b6,1,2,1,0.08104394,1541780616,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
76a7e38de22465500ffb3c8909afe813966beb88a6e7acae365238638ab209db,1,2,1,0.08104394,1541779131,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
5f90de4b4916d55f4c205a9cca4565ca3dc4dda17adcf1906e46af4f1738ae33,1,2,1,0.08104394,1541772001,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
249c4916250828522a399250a22056a81eebf5b12a41cba8d0b16d8a0633f222,1,2,1,0.08104394,1541739191,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
8e28cb9fb7caaeb35bfb84e06752214c5762157c1d8123d03e3cf7969389e2a9,1,2,1,0.08104394,1541739171,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
b3854a7c0f348bb6fab23266806d9212b200f5c7c11637bc31e6f42e2d7792b6,1,2,1,0.08104394,1541729900,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
a08d3559239a4bbc53ad4ddeee74a85f523a226503fa1f8c7b92f62ccb20e7c4,1,2,1,0.08104394,1541721362,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd,-1,57,1,0.08514399,1541532601,Regular,b65729bb65e9bebcf6a43f1be6d3531ec65f967dfa15dd3d1daf16ab008f61d4
32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd,-1,582,1,0.08599543,1541532601,Regular,9e42600d9518a7c4f22fb2a46247e4c31ea56dccf1ac3202d8656a39e8775eea
32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd,-1,761,1,0.08596979,1541532601,Regular,003fadb5d68dde68345adac05ffeb0a9a818a94ab86a5d96adef7d14b84bcff1
32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd,-1,841,1,0.08516399,1541532601,Regular,af1d99c01a40384c04d24c0f3663762e329c16ace6d989d453b3eab246b11af5
32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd,-1,977,1,0.08263992,1541532601,Regular,a161ecd435b04ae713aa879c2f3acf775db8466415711c65a314a2bd7ca335fb
32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd,-1,1077,1,0.08266108,1541532601,Regular,44cc4b65dfb3c0c953e0fddfe900179920314ec296169c568c5e7c03e33920ff
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2459,1,0.0882008,1541532601,Regular,b778aae77466cfd04c231439bd6b80aa81a925c5f2621a609bec5fc377bce566
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,453,1,0.08516655,1541532601,Regular,2c222f32172d946e419660f8f5ef9b8e579c5c3e06dddb7bf4dcaae64453d911
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,763,1,0.08596979,1541532601,Regular,2c29f4f193838140353977629c051806ee8c747f849220c12084c57a85c7f01f
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,785,1,0.08266108,1541532601,Regular,06e4b9ae99edfcf4f4a9232d6866333a0d0660efb37609a6cf6c2f412ff1c420
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,797,1,0.08514399,1541532601,Regular,8a69b984e5b77ac46c5487413f03e9b02010268a165d8a3ed3ad33606c192f21
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,946,1,0.0882008,1541532601,Regular,a0533f898f7a028da6a6eea1b5d06b3f72ad5e668291e97bbb732526b2704b27
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1045,1,0.08266108,1541532601,Regular,25c06489abd6f12b74f10fcfc8c10437a124f9716a5e89b693f96a5fd051092c
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1281,1,0.08514399,1541532601,Regular,db18a46087e2ab4074e9681a45cb1b6fb73b93c3e6d987d3bd74a21812226636
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1407,1,0.08599543,1541532601,Regular,aeb43385a72a768110c6e407ffa0c44beb80535f7b13fed3e9cd884b85d05f3b
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1539,1,0.08266108,1541532601,Regular,28247c376470a1793110e253834b859f0de73bb07c2cbee7d6cfe0dfaedfd340
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1574,1,0.08516655,1541532601,Regular,40e62ed26555df4ca620c050e9c9867a55ac385d4f6b8b8c81233ae4d9543942
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1677,1,0.08266108,1541532601,Regular,8f80e6040861ff907992f0f9b070f2e62fe76d7bd53b4b14d58ad273ff475847
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1776,1,0.08266108,1541532601,Regular,47710f20436b28278dbaee34056e9c4ebf6eaa5df624ba5924205d710adcde4a
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1849,1,0.08263992,1541532601,Regular,fd228f72fedc3b392120c91a48b3c0bf5c07bd7d496bdda694d2948a56aff84c
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1866,1,0.08266108,1541532601,Regular,331f09f6409c81a93baa49f2f5e33f8d49f343d87c472adf57161b5822a4b84d
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2172,1,0.08266108,1541532601,Regular,b6789291380bac7e5194ed57f2d77f422710c43bbc2d60e7888f60a5180f715a
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2257,1,0.08516399,1541532601,Regular,9fb7a71fbf207d2c7af8ff216e956f723f5239452e9a4672616a356b3db9075e
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2288,1,0.08263992,1541532601,Regular,39f98fb692fd3c3b196f6ba94bcd3f847fb596ceec4709af0c385779458a305f
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2294,1,0.08263992,1541532601,Regular,7e679bd9a75596f4e6720c2d6b06e0f5583ccce604ab7a4e1f5a063d9712e15f
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2357,1,0.08514399,1541532601,Regular,9232b2ed979a3a6e23a9b01bd89bd74ab2811723be83d311156d51d712326462
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2427,1,0.08516399,1541532601,Regular,75703657a7b40690917fed997bed25df371325f0efc5c86f2ff41d236eb39365
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2566,1,0.08516399,1541532601,Regular,31c16d581eafe67f5a33fedf6071576f1e1fbdf64d073c5a8cfa1e552d252c6c
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2882,1,0.08266108,1541532601,Regular,c2d37c17acbcef3964df89fb235f05a2e9631db44109626ac061d42e9d4def79
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2918,1,0.08514399,1541532601,Regular,36f4655dc81ae8c15f8d4c5da75a0c3ae2005bfa2f5bdb508f5e0185bd37da7b
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,2993,1,0.08516399,1541532601,Regular,a4379d19969d4b908bc10550a80ada05aaef36a5673153fe6db1c572710fbe7e
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,3045,1,0.08514399,1541532601,Regular,feeb13e8362703d554217eb0665987709e1d5fe351f224084b9c65d691bc0c81
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,3103,1,0.08266108,1541532601,Regular,234dabccefd8db12c335797f99fb573c3c0e00748ff8f4e627af61e84975a083
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,3199,1,0.08516399,1541532601,Regular,7c1e602b976509cd58c3fcaf05de5a2b5200c168f61ec9839bedc27c74dfeb87
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,3361,1,0.08516655,1541532601,Regular,b061251efdffb6d09641613fe879cdb9e4b21cf9c22a36626b0f3403df907e8e
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,3482,1,0.08266108,1541532601,Regular,083e3c6d7bd5f53d6890deec69ef1b49401671b1be660c7f3c0fba16d6e45793
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,3652,1,0.08516337,1541532601,Regular,fd47204a1156e1bbb39e8e1e73de0132a55baa9da31583f92069350586f9da99
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,4196,1,0.08266108,1541532601,Regular,e04894f7116dbae6b270a1f441a09658702bac124ddafefb4ad1a22e8eb851af
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,4267,1,0.08514399,1541532601,Regular,66710bfddd6064b5e4009e3690b70b9ee4fd63e6198640f71178cee7e501f2b1
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,4311,1,0.08516655,1541532601,Regular,1d5ded496bcbf664fe93a82b826eeea984e53dd3359c9e95273231f65b3bcfb3
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,4350,1,0.08599543,1541532601,Regular,c410e5ea69aea8d972905d8ea5b4e85f17e993fdae2d04a18444f618d6fa54b5
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,4414,1,0.08266108,1541532601,Regular,3212533090b122d09f032c7261f8b74a135e62b76208424b586afeeda2dfabb7
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,4585,1,0.08266108,1541532601,Regular,0d5641fb51df2b07711ca4e66d54c16c2592664c631c00ebd6609c0319bb10bf
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,4660,1,0.08516337,1541532601,Regular,6b9a19b715d7c748542e8c88048eb1a2e1124b921b39039d06059f6f4b1f28c2
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,4779,1,0.08266108,1541532601,Regular,27f441a5cd8fd80614b7f1413804bec0b68c476de3ff01e07876b112eaf4fac7
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,17,1,0.08514399,1541532601,Regular,89efda9c1ec6a6ebdd0381ad7a921638d0628396f64136f8c756d73aa51dcd00
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,238,1,0.08514399,1541532601,Regular,239e9c6b5c74b7f28ec76c8c2b605dcdbee647fdf60399ae50046e8ddbde0c09
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,257,1,0.08516337,1541532601,Regular,2f5ba948258329b8f3151cec5f2221c1f0106562f60aae91cd528ccfeeb5b309
39f98fb692fd3c3b196f6ba94bcd3f847fb596ceec4709af0c385779458a305f,1,2,1,0.08263992,1541526480,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
a161ecd435b04ae713aa879c2f3acf775db8466415711c65a314a2bd7ca335fb,1,2,1,0.08263992,1541525727,Vote,32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd
fd228f72fedc3b392120c91a48b3c0bf5c07bd7d496bdda694d2948a56aff84c,1,2,1,0.08263992,1541432320,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
7e679bd9a75596f4e6720c2d6b06e0f5583ccce604ab7a4e1f5a063d9712e15f,1,2,1,0.08263992,1541398558,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
0d5641fb51df2b07711ca4e66d54c16c2592664c631c00ebd6609c0319bb10bf,1,2,1,0.08266108,1541275475,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
083e3c6d7bd5f53d6890deec69ef1b49401671b1be660c7f3c0fba16d6e45793,1,2,1,0.08266108,1541260874,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
25c06489abd6f12b74f10fcfc8c10437a124f9716a5e89b693f96a5fd051092c,1,2,1,0.08266108,1541230462,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
b6789291380bac7e5194ed57f2d77f422710c43bbc2d60e7888f60a5180f715a,1,2,1,0.08266108,1541204730,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
3212533090b122d09f032c7261f8b74a135e62b76208424b586afeeda2dfabb7,1,2,1,0.08266108,1541202555,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
c2d37c17acbcef3964df89fb235f05a2e9631db44109626ac061d42e9d4def79,1,2,1,0.08266108,1541201778,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
28247c376470a1793110e253834b859f0de73bb07c2cbee7d6cfe0dfaedfd340,1,2,1,0.08266108,1541198133,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
44cc4b65dfb3c0c953e0fddfe900179920314ec296169c568c5e7c03e33920ff,1,2,1,0.08266108,1541186028,Vote,32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd
06e4b9ae99edfcf4f4a9232d6866333a0d0660efb37609a6cf6c2f412ff1c420,1,2,1,0.08266108,1541183867,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
8f80e6040861ff907992f0f9b070f2e62fe76d7bd53b4b14d58ad273ff475847,1,2,1,0.08266108,1541181579,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
e04894f7116dbae6b270a1f441a09658702bac124ddafefb4ad1a22e8eb851af,1,2,1,0.08266108,1541170023,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
27f441a5cd8fd80614b7f1413804bec0b68c476de3ff01e07876b112eaf4fac7,1,2,1,0.08266108,1541148944,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
234dabccefd8db12c335797f99fb573c3c0e00748ff8f4e627af61e84975a083,1,2,1,0.08266108,1541148721,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
47710f20436b28278dbaee34056e9c4ebf6eaa5df624ba5924205d710adcde4a,1,2,1,0.08266108,1541128280,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
331f09f6409c81a93baa49f2f5e33f8d49f343d87c472adf57161b5822a4b84d,1,2,1,0.08266108,1541120995,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
9232b2ed979a3a6e23a9b01bd89bd74ab2811723be83d311156d51d712326462,1,2,1,0.08514399,1540771733,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
db18a46087e2ab4074e9681a45cb1b6fb73b93c3e6d987d3bd74a21812226636,1,2,1,0.08514399,1540711218,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
89efda9c1ec6a6ebdd0381ad7a921638d0628396f64136f8c756d73aa51dcd00,1,2,1,0.08514399,1540668633,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
feeb13e8362703d554217eb0665987709e1d5fe351f224084b9c65d691bc0c81,1,2,1,0.08514399,1540654315,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
b65729bb65e9bebcf6a43f1be6d3531ec65f967dfa15dd3d1daf16ab008f61d4,1,2,1,0.08514399,1540644934,Vote,32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd
36f4655dc81ae8c15f8d4c5da75a0c3ae2005bfa2f5bdb508f5e0185bd37da7b,1,2,1,0.08514399,1540643981,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
239e9c6b5c74b7f28ec76c8c2b605dcdbee647fdf60399ae50046e8ddbde0c09,1,2,1,0.08514399,1540621453,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
8a69b984e5b77ac46c5487413f03e9b02010268a165d8a3ed3ad33606c192f21,1,2,1,0.08514399,1540615981,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
2c29f4f193838140353977629c051806ee8c747f849220c12084c57a85c7f01f,1,2,1,0.08596979,1540608664,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
003fadb5d68dde68345adac05ffeb0a9a818a94ab86a5d96adef7d14b84bcff1,1,2,1,0.08596979,1540584855,Vote,32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd
66710bfddd6064b5e4009e3690b70b9ee4fd63e6198640f71178cee7e501f2b1,1,2,1,0.08514399,1540583630,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
a4379d19969d4b908bc10550a80ada05aaef36a5673153fe6db1c572710fbe7e,1,2,1,0.08516399,1540558692,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
31c16d581eafe67f5a33fedf6071576f1e1fbdf64d073c5a8cfa1e552d252c6c,1,2,1,0.08516399,1540550749,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
2f5ba948258329b8f3151cec5f2221c1f0106562f60aae91cd528ccfeeb5b309,1,2,1,0.08516337,1540547438,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
1d5ded496bcbf664fe93a82b826eeea984e53dd3359c9e95273231f65b3bcfb3,1,2,1,0.08516655,1540541729,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
6b9a19b715d7c748542e8c88048eb1a2e1124b921b39039d06059f6f4b1f28c2,1,2,1,0.08516337,1540531026,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
9fb7a71fbf207d2c7af8ff216e956f723f5239452e9a4672616a356b3db9075e,1,2,1,0.08516399,1540517656,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
af1d99c01a40384c04d24c0f3663762e329c16ace6d989d453b3eab246b11af5,1,2,1,0.08516399,1540512930,Vote,32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd
75703657a7b40690917fed997bed25df371325f0efc5c86f2ff41d236eb39365,1,2,1,0.08516399,1540507671,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
fd47204a1156e1bbb39e8e1e73de0132a55baa9da31583f92069350586f9da99,1,2,1,0.08516337,1540506382,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
c410e5ea69aea8d972905d8ea5b4e85f17e993fdae2d04a18444f618d6fa54b5,1,2,1,0.08599543,1540505354,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
7c1e602b976509cd58c3fcaf05de5a2b5200c168f61ec9839bedc27c74dfeb87,1,2,1,0.08516399,1540496880,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
a0533f898f7a028da6a6eea1b5d06b3f72ad5e668291e97bbb732526b2704b27,1,0,1,0.0882008,1540492621,Revocation,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
b778aae77466cfd04c231439bd6b80aa81a925c5f2621a609bec5fc377bce566,1,0,1,0.0882008,1540492621,Revocation,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
b061251efdffb6d09641613fe879cdb9e4b21cf9c22a36626b0f3403df907e8e,1,2,1,0.08516655,1540482262,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
9e42600d9518a7c4f22fb2a46247e4c31ea56dccf1ac3202d8656a39e8775eea,1,2,1,0.08599543,1540434785,Vote,32c9cad685c97d5464992f03ef89aea3cdf82910d24bb0b09cd4e7b36f82a1dd
40e62ed26555df4ca620c050e9c9867a55ac385d4f6b8b8c81233ae4d9543942,1,2,1,0.08516655,1540429398,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
2c222f32172d946e419660f8f5ef9b8e579c5c3e06dddb7bf4dcaae64453d911,1,2,1,0.08516655,1540428384,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
aeb43385a72a768110c6e407ffa0c44beb80535f7b13fed3e9cd884b85d05f3b,1,2,1,0.08599543,1540421781,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
