tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a67ac64858c1524b200d9367de2d1df802d95a8be4125c96560fb6d9fcfc08,-1,0,1,185.89861252,1550216895,Regular,22474ee108c0f18e11b540b10834aa2e1a72f22b58d0b10fbeb1f21e506656df
88a67ac64858c1524b200d9367de2d1df802d95a8be4125c96560fb6d9fcfc08,1,1,1,185.60858429,1550216895,Regular,2ec248582c804388bc0729a2955e8ddb11f61abb2bd7eee2dfed3551cc713bb2
890d129368b141dbf86d2160aa4913d0d1bd6c61e99b6e87de20622419abc3c9,-1,0,1,187.34875367,1550216895,Regular,5498d509b1b1256d4ea4bd008949e3b386e95333aac1787d6da069e225c44956
890d129368b141dbf86d2160aa4913d0d1bd6c61e99b6e87de20622419abc3c9,1,1,1,187.05872544,1550216895,Regular,4831ab700a2cf838bd95179759109e5e00d842a31eb4e8eb1254afec9ea3a27c
92543ca9a814e6f4ebec064211ae3d01857da5b3cc6e57caa78f2c444cf6c1b4,-1,0,1,185.31855606,1550216895,Regular,2ec248582c804388bc0729a2955e8ddb11f61abb2bd7eee2dfed3551cc713bb2
92543ca9a814e6f4ebec064211ae3d01857da5b3cc6e57caa78f2c444cf6c1b4,1,1,1,185.02852783,1550216895,Regular,b8ce0f6bd5bc98f741a3244eb24ed53845d767823a19e1dc7b7930389e2a9353
97057d052a6f22ce6407c120e5433d8e26fb1b319c2239ac43ef35b509965f93,1,1,1,182.99833022,1550216895,Regular,9ab69cb4f23b8f0582a5d938f2f4127a8321451fe74625b3ecd565856a8a9135
97057d052a6f22ce6407c120e5433d8e26fb1b319c2239ac43ef35b509965f93,-1,0,1,183.28835845,1550216895,Regular,050a713036582cab656846bdb79fff2e43bf0e3095a6a48018369a0d5336878a
9ab69cb4f23b8f0582a5d938f2f4127a8321451fe74625b3ecd565856a8a9135,-1,0,1,182.99833022,1550216895,Regular,97057d052a6f22ce6407c120e5433d8e26fb1b319c2239ac43ef35b509965f93
9ab69cb4f23b8f0582a5d938f2f4127a8321451fe74625b3ecd565856a8a9135,1,1,1,182.70830199,1550216895,Regular,b28f337c9c43b4ca665ec58d8071fee16dc14adb866be442e1152bff229a8868
9cd549e6975dd40746a033e4d520d993757e4077e518f10fc8bdf358a50c5e9f,1,1,1,189.66897951,1550216895,Regular,177c255be3b59bfa26e4d48b36deb57e90cc6a5fd12097a01e8f032b2dab4be5
9cd549e6975dd40746a033e4d520d993757e4077e518f10fc8bdf358a50c5e9f,-1,0,1,189.95900774,1550216895,Regular,5eed43d06eadc7cb2f7a9139b4575c64c7c1cf9fa523d271a344bb70e1400293
b28f337c9c43b4ca665ec58d8071fee16dc14adb866be442e1152bff229a8868,-1,0,1,182.70830199,1550216895,Regular,9ab69cb4f23b8f0582a5d938f2f4127a8321451fe74625b3ecd565856a8a9135
b28f337c9c43b4ca665ec58d8071fee16dc14adb866be442e1152bff229a8868,1,1,1,182.41827376,1550216895,Regular,e52fcdb9d5fe8ab6dcb33fa1548eb7dd8416c2d8150591bc411e29da8a5a509e
b8ce0f6bd5bc98f741a3244eb24ed53845d767823a19e1dc7b7930389e2a9353,1,1,1,184.7384996,1550216895,Regular,c8125bc8aeaf9a33fb88b7a4cb5565dfd4b2298d4935f9cc7d23b9b4d934c173
b8ce0f6bd5bc98f741a3244eb24ed53845d767823a19e1dc7b7930389e2a9353,-1,0,1,185.02852783,1550216895,Regular,92543ca9a814e6f4ebec064211ae3d01857da5b3cc6e57caa78f2c444cf6c1b4
c8125bc8aeaf9a33fb88b7a4cb5565dfd4b2298d4935f9cc7d23b9b4d934c173,1,1,1,184.44847137,1550216895,Regular,4593768d1c1fec1cd10d29389974ddfcc9599078395732d1cae95435771b8b5b
c8125bc8aeaf9a33fb88b7a4cb5565dfd4b2298d4935f9cc7d23b9b4d934c173,-1,0,1,184.7384996,1550216895,Regular,b8ce0f6bd5bc98f741a3244eb24ed53845d767823a19e1dc7b7930389e2a9353
d7f873a6999d8fb88b4df5f845bf0a4b23dfa2a2ee54ada5b3a50edc0f4d7434,-1,0,1,188.50886659,1550216895,Regular,0717309eaa20fc60f5db965ab878be83ce0a759618bcf6c340ef5adbc949e0f8
d7f873a6999d8fb88b4df5f845bf0a4b23dfa2a2ee54ada5b3a50edc0f4d7434,1,1,1,188.21883836,1550216895,Regular,03c6c22e03b461b8e4a2f518e34a398c8ddfe225a93da4c853e5b23576e771bb
dd08e93125512e8098bebb3dcecc6b29bec42f649a44299b2a67e2e69c6390ab,-1,0,1,181.54818907,1550216895,Regular,4430ed2306dfdc8827113c5ef15d8a9a340e61a38aa3edfce910026c48f41bea
dd08e93125512e8098bebb3dcecc6b29bec42f649a44299b2a67e2e69c6390ab,1,1,1,181.25816084,1550216895,Regular,766f6a55fb99f08f0feeab07299c5fc5a806f4eaf0a917b9abda64a4feaece56
dd6e5ab8cd02ffe44ef13dc1fc668550d6d5948b351c7352e8465fccf9a9bce9,1,1,1,188.79889482,1550216895,Regular,0717309eaa20fc60f5db965ab878be83ce0a759618bcf6c340ef5adbc949e0f8
dd6e5ab8cd02ffe44ef13dc1fc668550d6d5948b351c7352e8465fccf9a9bce9,-1,0,1,189.08892305,1550216895,Regular,6fb905c3835b0c200d8768d5d163569a17801ca584ed34a4a89816be4240f50d
e52fcdb9d5fe8ab6dcb33fa1548eb7dd8416c2d8150591bc411e29da8a5a509e,1,1,1,182.12824553,1550216895,Regular,75cd53369e04f38f2aa276b8378cf84670ccbba169128e239766bd0f8e2c61e5
e52fcdb9d5fe8ab6dcb33fa1548eb7dd8416c2d8150591bc411e29da8a5a509e,-1,0,1,182.41827376,1550216895,Regular,b28f337c9c43b4ca665ec58d8071fee16dc14adb866be442e1152bff229a8868
ea1affd257ba763c8d821471717cc8bc4305258710d8d2fe8530a6b2c4352c67,1,1,1,187.6387819,1550216895,Regular,5498d509b1b1256d4ea4bd008949e3b386e95333aac1787d6da069e225c44956
ea1affd257ba763c8d821471717cc8bc4305258710d8d2fe8530a6b2c4352c67,-1,0,1,187.92881013,1550216895,Regular,03c6c22e03b461b8e4a2f518e34a398c8ddfe225a93da4c853e5b23576e771bb
ee59612caa6eb824c88c9c68b8896399e751184255918a52e575d5af8e06926b,1,1,1,186.18864075,1550216895,Regular,22474ee108c0f18e11b540b10834aa2e1a72f22b58d0b10fbeb1f21e506656df
ee59612caa6eb824c88c9c68b8896399e751184255918a52e575d5af8e06926b,-1,0,1,186.47866898,1550216895,Regular,fa5c12eea00a8cacbbc6e06f7f379e47750c877b5ef261e285533ce83a006eb8
fa5c12eea00a8cacbbc6e06f7f379e47750c877b5ef261e285533ce83a006eb8,-1,0,1,186.76869721,1550216895,Regular,4831ab700a2cf838bd95179759109e5e00d842a31eb4e8eb1254afec9ea3a27c
fa5c12eea00a8cacbbc6e06f7f379e47750c877b5ef261e285533ce83a006eb8,1,1,1,186.47866898,1550216895,Regular,ee59612caa6eb824c88c9c68b8896399e751184255918a52e575d5af8e06926b
c7f09b25f3a4cd81d45289fff5856960f6c259c9c80db6e97a87ed76726ecccf,1,0,1,200,1550216489,Regular,8dd646ecf143cd35517a122e55f418420c190c16b8d5ff3e25e3c02da5417b77
65cf397e961d095f0b2b21b183c99e00f1b3f8ffedae9dcd68dd908ce127ff2e,1,1,1,200,1550216414,Regular,39aeb338662d67a057a47bc7457fc9166660782aa8bcc6d7f420193c68b16a04
d8a29aef95cd63c5b19fb93619c01e8d59630a1101bfa4e7c2f3c5adcdf8b2bd,1,0,1,200,1550216414,Regular,0724597531fc6b578e2446f92199578cf10c86de2884868cb495fcee861d2ebd
fc983e90fb5fc2c95ffbf91438f739b0d3583348d5f65b174740bae4ac8329ab,1,1,1,200,1550216414,Regular,d506bb34dd3803e2ba662b5b51f2e11efc8952888ab9cb5ba8214ca3edd4c377
23a291656f1a2523f970a8e8c3a92b659dfb04d6525330df2ece98e31bb586ab,1,0,1,200,1550216313,Regular,45bfa2dfa6ae7c41b53aa7630c3af9392453d19817d3a6b38051ad630fdc28fb
46518240414faef4760f569a8ded4da4c7868beed7f366b2f95462c488359282,1,0,1,200,1550216313,Regular,7fd180c5826aca21af93c9a62d88327df8d7df80a2f8c191eb6bc593c9f3a2ce
52e2afa616b95ac19b29f8088f929a474ac4f6783ad3e166065e5e113a35b5e9,1,0,1,200,1550216247,Regular,7147b0015eab59914e985b865f01aabbbabe652db9ad9ba735716ad863a7a52d
bdfeffd5303c7a744f0cd6a5ac0e3ad7d031bba83d82dda3448edb329ffd8450,1,0,1,200,1550216247,Regular,fb2b4d2563faac48be25aba90e3fc1e5cd5bebe91c0caac6640ee3aadb06de05
29c37b3b457c66d1e98ca3d5626e3df92289874b22342767b85de02cf9aa44f4,1,0,1,0.20000001,1550187679,Regular,98881d1f8d20302e573d8eecfd44508e8bb96f5f96d897bc9bcc6da6e6a4b7f8
57a396db442d76277614d5eac82247f1a09db0cfdd46d8ff2d1b3c294b3764fb,1,1,1,173.87309122,1550187679,Regular,98881d1f8d20302e573d8eecfd44508e8bb96f5f96d897bc9bcc6da6e6a4b7f8
57a396db442d76277614d5eac82247f1a09db0cfdd46d8ff2d1b3c294b3764fb,-1,0,1,174.07311945,1550187679,Regular,875dfe2e511cd5876ecdceff0d55e63be325f46033eddf46db70df6fd98aea94
875dfe2e511cd5876ecdceff0d55e63be325f46033eddf46db70df6fd98aea94,-1,2,1,174.10818009,1550187679,Regular,27d3bb6b2cdff42ac19c3447d813fcbe41950632bbfa5d880fee9407aacefb5c
875dfe2e511cd5876ecdceff0d55e63be325f46033eddf46db70df6fd98aea94,-1,1,1,0.20000001,1550187679,Regular,d81ffca39285ca9fda31f45a455160d214465c8e3b84c7dc3b8da8c97d1618cb
875dfe2e511cd5876ecdceff0d55e63be325f46033eddf46db70df6fd98aea94,-1,0,1,0.20000001,1550187679,Regular,e7107b4e118803e7e270aecb98b4ef9046edf8b2bccf509bd707ecfced918563
875dfe2e511cd5876ecdceff0d55e63be325f46033eddf46db70df6fd98aea94,1,1,1,174.07311945,1550187679,Regular,57a396db442d76277614d5eac82247f1a09db0cfdd46d8ff2d1b3c294b3764fb
edd2c7cfb405e387096b98ca2467e539f6199bfd0c9503fd0ea9ce70fa1c4c4f,1,0,1,0.20000001,1550187679,Regular,7147b0015eab59914e985b865f01aabbbabe652db9ad9ba735716ad863a7a52d
059f02dcf9a10f50767fc56046d1ea4b88de26a19f355adac951fc568c228b38,1,1,1,180.69788225,1550173062,Regular,87cc69d4f39120e3aa0770d6d2adf8c2937ba3bf0a6aeef11ed30867816dbb7a
059f02dcf9a10f50767fc56046d1ea4b88de26a19f355adac951fc568c228b38,-1,0,1,180.98791048,1550173062,Regular,38253bbd6c6762e70b9d75bf0e458acb25a409606262687679a95177ec4784f3
0f28e00b3966548e4a0cf5719845d4f75ae4718189a40afcf226704c67a640c0,-1,0,1,181.85799517,1550173062,Regular,20a93c700920b3ab054383c8571396a63b6e5525c97f96c969edaa8f956d8a20
0f28e00b3966548e4a0cf5719845d4f75ae4718189a40afcf226704c67a640c0,1,1,1,181.56796694,1550173062,Regular,1e202f852e368f97189779fb95984f90366344a1de21ce3f818a3cdd314827c9
0fcd4a5b94d7719b13dc15024321ec69384d4187a13c4803df1cb37d00097bfd,1,1,1,178.66768464,1550173062,Regular,14f5950e9b23ae35fb67efb6b0c72ea5bbc50f3f8dbb44edbfdca318e8c7239b
0fcd4a5b94d7719b13dc15024321ec69384d4187a13c4803df1cb37d00097bfd,-1,0,1,178.95771287,1550173062,Regular,4da905a8cd7957a4ee2bc0fd14003ffcb92b3175d6775877cdcd1a4f859c8d55
11f7e27db45c35fc7418e4239b8c10933b251afa94aa63c047bf712b9f562037,-1,0,1,182.72807986,1550173062,Regular,9c4fa63e411deae627bbf60c98492846ebac194976aa86aa2c1af64c709c2e47
11f7e27db45c35fc7418e4239b8c10933b251afa94aa63c047bf712b9f562037,1,1,1,182.43805163,1550173062,Regular,e4983cdfd7b368ee3caff0353e8c7660276b49029274e669edf26d5f3c8cbcfe
14f5950e9b23ae35fb67efb6b0c72ea5bbc50f3f8dbb44edbfdca318e8c7239b,1,1,1,178.37765641,1550173062,Regular,291e1c011d7b1559253d795cf04c81c28fbfca8f4c9063b2dd842e057cdfe6f2
14f5950e9b23ae35fb67efb6b0c72ea5bbc50f3f8dbb44edbfdca318e8c7239b,-1,0,1,178.66768464,1550173062,Regular,0fcd4a5b94d7719b13dc15024321ec69384d4187a13c4803df1cb37d00097bfd
1b4a7ef60f165903b1c1ba8138d6e26e2fbd1194fb3b228e792f80363a25fc39,-1,0,1,176.05743057,1550173062,Regular,edc92d61c7fce6d442a7a525429337444ede2f8b7b1095ab3f780451ee0b24c4
1b4a7ef60f165903b1c1ba8138d6e26e2fbd1194fb3b228e792f80363a25fc39,1,1,1,175.76740234,1550173062,Regular,b74d977985884a2eed82a6a535c0578f161f5ad6586ecdf50095cf4a2bc9d517
1ca6cdda917e8d2da3c1c4612e2e306a4fbff5b32eda6a62051835b3f0429fd9,-1,0,1,183.88819278,1550173062,Regular,e6457611f9debedd67d8886ed98f90b5ca73a7da6816daf6441aa4949e185ab5
1ca6cdda917e8d2da3c1c4612e2e306a4fbff5b32eda6a62051835b3f0429fd9,1,1,1,183.59816455,1550173062,Regular,f08e91f9ff7b76b8dc282e5a31be1e64ed1ad47ff0346ca5f5fa08e797171853
1e202f852e368f97189779fb95984f90366344a1de21ce3f818a3cdd314827c9,-1,0,1,181.56796694,1550173062,Regular,0f28e00b3966548e4a0cf5719845d4f75ae4718189a40afcf226704c67a640c0
1e202f852e368f97189779fb95984f90366344a1de21ce3f818a3cdd314827c9,1,1,1,181.27793871,1550173062,Regular,38253bbd6c6762e70b9d75bf0e458acb25a409606262687679a95177ec4784f3
20a93c700920b3ab054383c8571396a63b6e5525c97f96c969edaa8f956d8a20,1,1,1,181.85799517,1550173062,Regular,0f28e00b3966548e4a0cf5719845d4f75ae4718189a40afcf226704c67a640c0
20a93c700920b3ab054383c8571396a63b6e5525c97f96c969edaa8f956d8a20,-1,0,1,182.1480234,1550173062,Regular,e4983cdfd7b368ee3caff0353e8c7660276b49029274e669edf26d5f3c8cbcfe
23560754efcea01640c87ade3cc0686db9bc654443ec4639f9313d00a67d8e09,1,1,1,183.01810809,1550173062,Regular,9c4fa63e411deae627bbf60c98492846ebac194976aa86aa2c1af64c709c2e47
23560754efcea01640c87ade3cc0686db9bc654443ec4639f9313d00a67d8e09,-1,0,1,183.30813632,1550173062,Regular,f08e91f9ff7b76b8dc282e5a31be1e64ed1ad47ff0346ca5f5fa08e797171853
247a6c45335f4639bbbdc8519f46ad4ce268aae440fc4234b0018f43f9ce8b80,-1,0,1,0.19995558,1550173062,Regular,b550501038646085920a648e18265d6fb1db31d995838cfff6c9a47ae20a0c9c
247a6c45335f4639bbbdc8519f46ad4ce268aae440fc4234b0018f43f9ce8b80,-1,1,1,0.10995558,1550173062,Regular,4ec51f3ed5f189f9f77c4c0b3902731051d22dff12df4c2ee69a964fb4869056
247a6c45335f4639bbbdc8519f46ad4ce268aae440fc4234b0018f43f9ce8b80,1,1,1,0.01986672,1550173062,Regular,e6457611f9debedd67d8886ed98f90b5ca73a7da6816daf6441aa4949e185ab5
291e1c011d7b1559253d795cf04c81c28fbfca8f4c9063b2dd842e057cdfe6f2,-1,0,1,178.37765641,1550173062,Regular,14f5950e9b23ae35fb67efb6b0c72ea5bbc50f3f8dbb44edbfdca318e8c7239b
291e1c011d7b1559253d795cf04c81c28fbfca8f4c9063b2dd842e057cdfe6f2,1,1,1,178.08762818,1550173062,Regular,53b1e214594c0f78c6dbee52df62090c2b87ec6c63c46258aa4f1095cf283602
38253bbd6c6762e70b9d75bf0e458acb25a409606262687679a95177ec4784f3,-1,0,1,181.27793871,1550173062,Regular,1e202f852e368f97189779fb95984f90366344a1de21ce3f818a3cdd314827c9
38253bbd6c6762e70b9d75bf0e458acb25a409606262687679a95177ec4784f3,1,1,1,180.98791048,1550173062,Regular,059f02dcf9a10f50767fc56046d1ea4b88de26a19f355adac951fc568c228b38
4da905a8cd7957a4ee2bc0fd14003ffcb92b3175d6775877cdcd1a4f859c8d55,-1,0,1,179.2477411,1550173062,Regular,bc976f7c56ff4986ed06b0378961478406c0ad34766dd9a8981d55a68c7ff101
4da905a8cd7957a4ee2bc0fd14003ffcb92b3175d6775877cdcd1a4f859c8d55,1,1,1,178.95771287,1550173062,Regular,0fcd4a5b94d7719b13dc15024321ec69384d4187a13c4803df1cb37d00097bfd
53b1e214594c0f78c6dbee52df62090c2b87ec6c63c46258aa4f1095cf283602,1,1,1,177.79759995,1550173062,Regular,64a89db1bd16216e79efdeb2cb7866ab12aba75e38e7a057f9cbb33205c93778
53b1e214594c0f78c6dbee52df62090c2b87ec6c63c46258aa4f1095cf283602,-1,0,1,178.08762818,1550173062,Regular,291e1c011d7b1559253d795cf04c81c28fbfca8f4c9063b2dd842e057cdfe6f2
64a89db1bd16216e79efdeb2cb7866ab12aba75e38e7a057f9cbb33205c93778,1,1,1,177.50757172,1550173062,Regular,da11870ee5b73c0aa1d9f7c6732fb30ec9b339470475b887f261d41fd9e5b081
64a89db1bd16216e79efdeb2cb7866ab12aba75e38e7a057f9cbb33205c93778,-1,0,1,177.79759995,1550173062,Regular,53b1e214594c0f78c6dbee52df62090c2b87ec6c63c46258aa4f1095cf283602
66e1f6ea4a2ff23be467b2cd5a174cc5f14a4eec0243e3c131c5806475e901b1,1,1,1,176.92751526,1550173062,Regular,b1324565fbf5fb64352e7773b0376077e766bef2f7ff49f1ca578f3879259c1c
66e1f6ea4a2ff23be467b2cd5a174cc5f14a4eec0243e3c131c5806475e901b1,-1,0,1,177.21754349,1550173062,Regular,da11870ee5b73c0aa1d9f7c6732fb30ec9b339470475b887f261d41fd9e5b081
87cc69d4f39120e3aa0770d6d2adf8c2937ba3bf0a6aeef11ed30867816dbb7a,-1,0,1,180.69788225,1550173062,Regular,059f02dcf9a10f50767fc56046d1ea4b88de26a19f355adac951fc568c228b38
87cc69d4f39120e3aa0770d6d2adf8c2937ba3bf0a6aeef11ed30867816dbb7a,1,1,1,180.40785402,1550173062,Regular,8c6b5958d2d548656e7c828ce04effabb9ad644f7055a45471affaf6d09fe5f0
8c6b5958d2d548656e7c828ce04effabb9ad644f7055a45471affaf6d09fe5f0,-1,0,1,180.40785402,1550173062,Regular,87cc69d4f39120e3aa0770d6d2adf8c2937ba3bf0a6aeef11ed30867816dbb7a
8c6b5958d2d548656e7c828ce04effabb9ad644f7055a45471affaf6d09fe5f0,1,1,1,180.11782579,1550173062,Regular,c2d7dc034f58a1e298c8bc96defab983523d63bff481125e4baa31eaf7544a3d
9c4fa63e411deae627bbf60c98492846ebac194976aa86aa2c1af64c709c2e47,1,1,1,182.72807986,1550173062,Regular,11f7e27db45c35fc7418e4239b8c10933b251afa94aa63c047bf712b9f562037
9c4fa63e411deae627bbf60c98492846ebac194976aa86aa2c1af64c709c2e47,-1,0,1,183.01810809,1550173062,Regular,23560754efcea01640c87ade3cc0686db9bc654443ec4639f9313d00a67d8e09
aae29737b28e1163c1c731a39b8d56df5917e3bdfc679344fe0134f39b3dc201,1,1,1,179.53776933,1550173062,Regular,bc976f7c56ff4986ed06b0378961478406c0ad34766dd9a8981d55a68c7ff101
aae29737b28e1163c1c731a39b8d56df5917e3bdfc679344fe0134f39b3dc201,-1,0,1,179.82779756,1550173062,Regular,c2d7dc034f58a1e298c8bc96defab983523d63bff481125e4baa31eaf7544a3d
b1324565fbf5fb64352e7773b0376077e766bef2f7ff49f1ca578f3879259c1c,1,1,1,176.63748703,1550173062,Regular,ce7df47b25e2b6261057becc38889faf66bdbc0c23398e1cba797c4ae0edee56
b1324565fbf5fb64352e7773b0376077e766bef2f7ff49f1ca578f3879259c1c,-1,0,1,176.92751526,1550173062,Regular,66e1f6ea4a2ff23be467b2cd5a174cc5f14a4eec0243e3c131c5806475e901b1
bc976f7c56ff4986ed06b0378961478406c0ad34766dd9a8981d55a68c7ff101,-1,0,1,179.53776933,1550173062,Regular,aae29737b28e1163c1c731a39b8d56df5917e3bdfc679344fe0134f39b3dc201
bc976f7c56ff4986ed06b0378961478406c0ad34766dd9a8981d55a68c7ff101,1,1,1,179.2477411,1550173062,Regular,4da905a8cd7957a4ee2bc0fd14003ffcb92b3175d6775877cdcd1a4f859c8d55
c2d7dc034f58a1e298c8bc96defab983523d63bff481125e4baa31eaf7544a3d,-1,0,1,180.11782579,1550173062,Regular,8c6b5958d2d548656e7c828ce04effabb9ad644f7055a45471affaf6d09fe5f0
c2d7dc034f58a1e298c8bc96defab983523d63bff481125e4baa31eaf7544a3d,1,1,1,179.82779756,1550173062,Regular,aae29737b28e1163c1c731a39b8d56df5917e3bdfc679344fe0134f39b3dc201
ce7df47b25e2b6261057becc38889faf66bdbc0c23398e1cba797c4ae0edee56,1,1,1,176.3474588,1550173062,Regular,edc92d61c7fce6d442a7a525429337444ede2f8b7b1095ab3f780451ee0b24c4
ce7df47b25e2b6261057becc38889faf66bdbc0c23398e1cba797c4ae0edee56,-1,0,1,176.63748703,1550173062,Regular,b1324565fbf5fb64352e7773b0376077e766bef2f7ff49f1ca578f3879259c1c
da11870ee5b73c0aa1d9f7c6732fb30ec9b339470475b887f261d41fd9e5b081,-1,0,1,177.50757172,1550173062,Regular,64a89db1bd16216e79efdeb2cb7866ab12aba75e38e7a057f9cbb33205c93778
da11870ee5b73c0aa1d9f7c6732fb30ec9b339470475b887f261d41fd9e5b081,1,1,1,177.21754349,1550173062,Regular,66e1f6ea4a2ff23be467b2cd5a174cc5f14a4eec0243e3c131c5806475e901b1
e4983cdfd7b368ee3caff0353e8c7660276b49029274e669edf26d5f3c8cbcfe,-1,0,1,182.43805163,1550173062,Regular,11f7e27db45c35fc7418e4239b8c10933b251afa94aa63c047bf712b9f562037
e4983cdfd7b368ee3caff0353e8c7660276b49029274e669edf26d5f3c8cbcfe,1,1,1,182.1480234,1550173062,Regular,20a93c700920b3ab054383c8571396a63b6e5525c97f96c969edaa8f956d8a20
e6457611f9debedd67d8886ed98f90b5ca73a7da6816daf6441aa4949e185ab5,-1,1,1,184.1583705,1550173062,Regular,b3b409a8c5d26a11ce4502c07fc43f6d3d0f19b60c22adb264f98409d4181153
e6457611f9debedd67d8886ed98f90b5ca73a7da6816daf6441aa4949e185ab5,1,1,1,183.88819278,1550173062,Regular,1ca6cdda917e8d2da3c1c4612e2e306a4fbff5b32eda6a62051835b3f0429fd9
e6457611f9debedd67d8886ed98f90b5ca73a7da6816daf6441aa4949e185ab5,-1,0,1,0.01986672,1550173062,Regular,247a6c45335f4639bbbdc8519f46ad4ce268aae440fc4234b0018f43f9ce8b80
edc92d61c7fce6d442a7a525429337444ede2f8b7b1095ab3f780451ee0b24c4,1,1,1,176.05743057,1550173062,Regular,1b4a7ef60f165903b1c1ba8138d6e26e2fbd1194fb3b228e792f80363a25fc39
edc92d61c7fce6d442a7a525429337444ede2f8b7b1095ab3f780451ee0b24c4,-1,0,1,176.3474588,1550173062,Regular,ce7df47b25e2b6261057becc38889faf66bdbc0c23398e1cba797c4ae0edee56
f08e91f9ff7b76b8dc282e5a31be1e64ed1ad47ff0346ca5f5fa08e797171853,1,1,1,183.30813632,1550173062,Regular,23560754efcea01640c87ade3cc0686db9bc654443ec4639f9313d00a67d8e09
f08e91f9ff7b76b8dc282e5a31be1e64ed1ad47ff0346ca5f5fa08e797171853,-1,0,1,183.59816455,1550173062,Regular,1ca6cdda917e8d2da3c1c4612e2e306a4fbff5b32eda6a62051835b3f0429fd9
174ec316c07fd2258d7501d8ca40e5ff0ce388605c2056dd93bed5d440e1e502,-1,0,1,182.45330619,1550017244,Regular,91f30eec36edb9384b206cdcc545581228e2a64ae3719aff48df72ef81bfd741
174ec316c07fd2258d7501d8ca40e5ff0ce388605c2056dd93bed5d440e1e502,1,1,1,182.25327796,1550017244,Regular,7c9c40b5d5cad1e853bbd33382253a6e1a0181eb3a8568dc660ce3f9e65c03db
24874c5666d05ca2abdb1041e52dbcf2549b838e71beb8e4012930916e84622e,1,0,1,0.20000001,1550017244,Regular,b74d977985884a2eed82a6a535c0578f161f5ad6586ecdf50095cf4a2bc9d517
bc9b03aedf0cef1f1b56ec4cb0f3d0b646ad868d457d7a2c4d8a44c99fd6726e,1,0,1,0.20000001,1550017244,Regular,b74d977985884a2eed82a6a535c0578f161f5ad6586ecdf50095cf4a2bc9d517
5459cb1e06673c11b0567da7f4050dd313f6f5ed844e339019341e701d8e1571,-1,0,1,147.52478531,1550016606,Regular,5b67ad0fe6cae02a7e9467a455768ece80e06ee3a79416340e17b65e481819a0
5459cb1e06673c11b0567da7f4050dd313f6f5ed844e339019341e701d8e1571,1,1,1,147.08975707,1550016606,Regular,a7f1468220f3fee26094db50cbd1521ae36d7646e3a8fb18ff39522659a0a725
06494da978374c07b02f2be5acc434b2acbdcea8847dc992c6840b281c8c01ef,1,1,1,197.80477415,1550014884,Regular,7d208b0c805a7fe7a748242386b37cd9bed4e9216f9b8658bff27dc673d8d195
06494da978374c07b02f2be5acc434b2acbdcea8847dc992c6840b281c8c01ef,-1,0,1,198.09480238,1550014884,Regular,7fddb961d883f3973e22a93a4e2e6b08f41e1bbee5346c7795f0762ec42bbf06
097688a7cc73fabc291dd4b2b501ca59c75f9100b73e0a8ba0f5d8d35142c354,-1,0,1,192.58426601,1550014884,Regular,5e48cd08873cacdc37c4338f74df34acee5799be8a51db72750ad8f51567d705
097688a7cc73fabc291dd4b2b501ca59c75f9100b73e0a8ba0f5d8d35142c354,1,1,1,192.29423778,1550014884,Regular,4fe32f997d58287a36940895130b0fc70492db422ee55f6727c7ad81fe506c12
0c76426eeff397b70143e786c581b56d4f832363c9508d170baa634d2ca26249,1,1,1,191.71418132,1550014884,Regular,53df761b371b37c996f0a7f468ca9b5519b8bfa78d71a2867b28212d72839d85
0c76426eeff397b70143e786c581b56d4f832363c9508d170baa634d2ca26249,-1,0,1,192.00420955,1550014884,Regular,4fe32f997d58287a36940895130b0fc70492db422ee55f6727c7ad81fe506c12
0e1a2dfb427bc43bfa99bf0624c1f630d3b1451b35a52b133503a1848c75da7c,-1,0,1,196.64466123,1550014884,Regular,da2fa19c13e9034f05bbe5e280b1b850c1c7257bf81e167500ef325c69a28517
0e1a2dfb427bc43bfa99bf0624c1f630d3b1451b35a52b133503a1848c75da7c,1,1,1,196.354633,1550014884,Regular,a8254f900be2e2b850ba20d92be730ed24ebc518c12df3fefda2082842f421c2
1b985ba92f0782e90c5910fc32a28a6d52e8757604a52b7a682568159df6004c,1,1,1,195.19452008,1550014884,Regular,c9af202c7be98b043d01316ee3f6331f9fda89ef903c711d6eb4b83e3278b0dc
1b985ba92f0782e90c5910fc32a28a6d52e8757604a52b7a682568159df6004c,-1,0,1,195.48454831,1550014884,Regular,46f7860742662ccea6d838b9ac31ef4ddcb0cc9a9e1b923f23e8982e596d2cfb
304d05ee2a5460d864c9c4d88832a40f8a6cbf141d72d2a2f27e6ad3644e0394,-1,0,1,197.22471769,1550014884,Regular,a367ab92cd9acab54c1f3f35c11d4f0533d58efbc35c38ff8c75d3d366530a7d
304d05ee2a5460d864c9c4d88832a40f8a6cbf141d72d2a2f27e6ad3644e0394,1,1,1,196.93468946,1550014884,Regular,da2fa19c13e9034f05bbe5e280b1b850c1c7257bf81e167500ef325c69a28517
36a14e117f861dba6e82865ebe09335be89dfe3d9d86b7086a2b740f698a571f,-1,0,1,198.67485884,1550014884,Regular,8ffdc45ffe19dab06b82ea10b81a2662475a389e83b9c7de03218cc4914a7225
