tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70782693f89b1a9ea020c3edc4e1460cbbc8e91dd707410725640add3f815ca3,-1,1,1,38.71340249,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
70782693f89b1a9ea020c3edc4e1460cbbc8e91dd707410725640add3f815ca3,-1,0,1,0.04703602,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
7c376ebc6ca4d2d3d8d5b34339c522bcdf13e7ce341a168e83497b39c6f631e6,-1,0,1,0.04703602,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
7c376ebc6ca4d2d3d8d5b34339c522bcdf13e7ce341a168e83497b39c6f631e6,-1,1,1,38.71340249,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
f71f8f945e45b9f8c5886bf14a9ef1d02ff8421123c120cacb650d9e9d374f32,-1,1,1,38.71340249,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
f71f8f945e45b9f8c5886bf14a9ef1d02ff8421123c120cacb650d9e9d374f32,-1,0,1,0.04703602,1555960730,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
1c451795719addbb0dda66471dee93750e146a55a077978cee6bc1c03ba6a8bf,-1,1,1,38.71340249,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
1c451795719addbb0dda66471dee93750e146a55a077978cee6bc1c03ba6a8bf,-1,0,1,0.04703602,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
23d1b495cd1d5526efc312e016c20e5ed5635c7b0f752b38a17128beff7de37a,-1,1,1,38.71340249,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
23d1b495cd1d5526efc312e016c20e5ed5635c7b0f752b38a17128beff7de37a,-1,0,1,0.04703602,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
946a0739d610a6449642af96ca49ac5612ecb444800c0eada7dae8a2a73df9fb,-1,0,1,0.04703602,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
946a0739d610a6449642af96ca49ac5612ecb444800c0eada7dae8a2a73df9fb,-1,1,1,38.71340249,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
95e956c59e5c080160f73ca5a9d56dd862dbc0f7b4f26210c6078a7654cc98bb,-1,1,1,38.71340249,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
95e956c59e5c080160f73ca5a9d56dd862dbc0f7b4f26210c6078a7654cc98bb,-1,0,1,0.04703602,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
a7effcdbddcb3840a146b73775c1a40a3982bf365c73e8775a4bd404e674a813,-1,1,1,38.71340249,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
a7effcdbddcb3840a146b73775c1a40a3982bf365c73e8775a4bd404e674a813,-1,0,1,0.04703602,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
e6ad551bd7063e3678c47af440f3b378a19d11291e253a93f635408bd944c5c3,-1,0,1,0.04703602,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
e6ad551bd7063e3678c47af440f3b378a19d11291e253a93f635408bd944c5c3,-1,1,1,38.71340249,1555960126,Ticket,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,85,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,86,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,87,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,88,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,89,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,92,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,93,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,94,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,95,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,96,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,97,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,98,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,99,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,47,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,50,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,51,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,52,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,56,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,57,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,60,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,61,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,62,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,63,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,66,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,67,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,70,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,71,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,76,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,77,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,80,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,81,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,84,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,53,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,64,1,0.04703602,1555959521,Regular,1c451795719addbb0dda66471dee93750e146a55a077978cee6bc1c03ba6a8bf
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,65,1,38.71340249,1555959521,Regular,1c451795719addbb0dda66471dee93750e146a55a077978cee6bc1c03ba6a8bf
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,78,1,0.04703602,1555959521,Regular,a7effcdbddcb3840a146b73775c1a40a3982bf365c73e8775a4bd404e674a813
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,79,1,38.71340249,1555959521,Regular,a7effcdbddcb3840a146b73775c1a40a3982bf365c73e8775a4bd404e674a813
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,2,1,0.04703602,1555959521,Regular,23d1b495cd1d5526efc312e016c20e5ed5635c7b0f752b38a17128beff7de37a
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,3,1,38.71340249,1555959521,Regular,23d1b495cd1d5526efc312e016c20e5ed5635c7b0f752b38a17128beff7de37a
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,58,1,0.04703602,1555959521,Regular,946a0739d610a6449642af96ca49ac5612ecb444800c0eada7dae8a2a73df9fb
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,59,1,38.71340249,1555959521,Regular,946a0739d610a6449642af96ca49ac5612ecb444800c0eada7dae8a2a73df9fb
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,72,1,0.04703602,1555959521,Regular,95e956c59e5c080160f73ca5a9d56dd862dbc0f7b4f26210c6078a7654cc98bb
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,73,1,38.71340249,1555959521,Regular,95e956c59e5c080160f73ca5a9d56dd862dbc0f7b4f26210c6078a7654cc98bb
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,68,1,0.04703602,1555959521,Regular,e6ad551bd7063e3678c47af440f3b378a19d11291e253a93f635408bd944c5c3
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,69,1,38.71340249,1555959521,Regular,e6ad551bd7063e3678c47af440f3b378a19d11291e253a93f635408bd944c5c3
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,82,1,0.04703602,1555959521,Regular,546e9376113faf6e956df73eb33c01d9c52df5d503aeca606ba4098579398ef6
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,83,1,38.71340249,1555959521,Regular,546e9376113faf6e956df73eb33c01d9c52df5d503aeca606ba4098579398ef6
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,20,1,0.04703602,1555959521,Regular,f71f8f945e45b9f8c5886bf14a9ef1d02ff8421123c120cacb650d9e9d374f32
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,21,1,38.71340249,1555959521,Regular,f71f8f945e45b9f8c5886bf14a9ef1d02ff8421123c120cacb650d9e9d374f32
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,54,1,0.04703602,1555959521,Regular,53d6b53b4512d5b469d57a0f1cfd8ae6ab7e4e6c95ea97f7bcfe0ceb2a1bb549
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,55,1,38.71340249,1555959521,Regular,53d6b53b4512d5b469d57a0f1cfd8ae6ab7e4e6c95ea97f7bcfe0ceb2a1bb549
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,12,1,0.04703602,1555959521,Regular,7c376ebc6ca4d2d3d8d5b34339c522bcdf13e7ce341a168e83497b39c6f631e6
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,13,1,38.71340249,1555959521,Regular,7c376ebc6ca4d2d3d8d5b34339c522bcdf13e7ce341a168e83497b39c6f631e6
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,0,1,0.04703602,1555959521,Regular,58205866e30eab92e7d89522bc992c3375421ee6dd7118a0177941207da12aec
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,1,1,38.71340249,1555959521,Regular,58205866e30eab92e7d89522bc992c3375421ee6dd7118a0177941207da12aec
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,48,1,0.04703602,1555959521,Regular,70782693f89b1a9ea020c3edc4e1460cbbc8e91dd707410725640add3f815ca3
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,49,1,38.71340249,1555959521,Regular,70782693f89b1a9ea020c3edc4e1460cbbc8e91dd707410725640add3f815ca3
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,42,1,0.04703602,1555959521,Regular,6ca2d4e931bff878e9d557557327a15f1d28c125fb885252b6ac89d47c64639f
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,43,1,38.71340249,1555959521,Regular,6ca2d4e931bff878e9d557557327a15f1d28c125fb885252b6ac89d47c64639f
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,28,1,0.04703602,1555959521,Regular,2fef390cac08ac47743f0f18a0a8e259f097449eb26ccf3921c8e6c3586aa6f1
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,29,1,38.71340249,1555959521,Regular,2fef390cac08ac47743f0f18a0a8e259f097449eb26ccf3921c8e6c3586aa6f1
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,38,1,0.04703602,1555959521,Regular,91fd23f434d1f0fa28545c78653edebb02dcf91e74562d11652d87b6c946555a
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,39,1,38.71340249,1555959521,Regular,91fd23f434d1f0fa28545c78653edebb02dcf91e74562d11652d87b6c946555a
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,32,1,0.04703602,1555959521,Regular,595d4a4ca47adeb62d959cc38d0ac073bdbfd95afea2843aa4531a6e41d0e876
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,33,1,38.71340249,1555959521,Regular,595d4a4ca47adeb62d959cc38d0ac073bdbfd95afea2843aa4531a6e41d0e876
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,26,1,0.04703602,1555959521,Regular,42643f81f60ff74eb91623fc23578e5ee3f6be0d1cca6152f6556bff9ff2308a
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,27,1,38.71340249,1555959521,Regular,42643f81f60ff74eb91623fc23578e5ee3f6be0d1cca6152f6556bff9ff2308a
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,74,1,0.04703602,1555959521,Regular,9b2ffc703d7b633f353763d8720920d4a40222188e424f951abe3475308acb38
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,75,1,38.71340249,1555959521,Regular,9b2ffc703d7b633f353763d8720920d4a40222188e424f951abe3475308acb38
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,90,1,0.04703602,1555959521,Regular,948cdc1f4ab00e89c6a06ea650c4bbfabb050534294ec60146cbae79fa0046cc
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,91,1,38.71340249,1555959521,Regular,948cdc1f4ab00e89c6a06ea650c4bbfabb050534294ec60146cbae79fa0046cc
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,4,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,5,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,6,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,7,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,8,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,9,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,10,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,11,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,14,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,15,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,16,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,17,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,18,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,19,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,22,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,23,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,24,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,25,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,30,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,31,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,34,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,35,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,36,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,37,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,40,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,41,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,44,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,45,1,38.71340249,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,1,46,1,0.04703602,1555959521,Regular,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
