tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a223e98b216bbfbe3937e3cb85e83a1e28e32d40bb44e01fd6621b51bf2fb27,1,2,1,0.0818217,1541759279,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
914c71e45d9561e7cbe4e5271c7e2a4b09b95a391b3173c9d830a94941b3aa3c,1,2,1,0.0818217,1541745834,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
50dbfc9574ce70a4e473b32b5c6a9151c2835e92fe5c5adab5a045a143b1e9aa,1,2,1,0.08103266,1541716381,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
667e39abd21519ebe8a3520c74be0b4c587a3489b7dc669504067ea47e4cfe71,1,2,1,0.0818217,1541710615,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
eff0dc89a96d54eba001aca09783c1472e9d60a7046d1f4863c3b06b76efba26,1,2,1,0.0818217,1541701371,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
aae65dbce8354bb41873ab9172a0b996f66903fcfb3e3d41fed0e04011c7b7a8,1,2,1,0.0818217,1541700423,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
c805d6fdf7db158948b32ca9ed165caa2c7a42883ad8b40798547b55f7217cc7,1,2,1,0.0818217,1541694380,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
63aa4370a0bd9dd9cbd97b1d12668c24f808d630f90c71228edb20c2f54ccd85,1,2,1,0.0818217,1541692390,Vote,e5ab9d828e0d3d450ea0d775a4dfe15e22df86a247404ee4b0cc02f9852c24a4
13e0238a6abecb073f1ea2d4ca3c68b832f1fec6315e7084d57536fbe9be136f,1,2,1,0.0818217,1541687801,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
fa1e77759c157a0f045fa3aceb6d571a4d8bac43848a5eb1f1d65853fcba0810,1,2,1,0.08103266,1541686613,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
fb6c9dd2b3787c08308a752114b62179d9e7a783ba82680f1d53ba706084fc7e,1,2,1,0.08103266,1541683119,Vote,280a313d16f954fc36a6788f1635718521596053444dfaaa9e263343cb2d9d1a
6882200506874b856e11cfacf2b71c5643e4c07257eab7a7539814740f933541,1,2,1,0.08103266,1541675278,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
3042012f95504ef9427c89b5a1f81a3d73d56b9b2abcdc13bbe3d8db57a679e5,1,2,1,0.08103266,1541660249,Vote,494fda6f5338bc5f159e44940169229451ca10a0b08afbbf51101d7c731fa6b3
ead9c9b6673fa63ab62e486f2a2df9a26d90bc27b075ecab2d3a282b2b4e9ca5,1,2,1,0.08103266,1541644906,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
c929c679f9c59325bea99878a628ad607dc4474556950af2a583a2a82f258b3a,1,2,1,0.0818217,1541636568,Vote,4005f69424113c599cbaa5d791b30aa5d26f848b4ce8146e0a2325df25678e47
a098952e7617f2a9499c014f170f7525ed87121a4f64f8faa6a6993da453d806,1,2,1,0.08103266,1541621280,Vote,2b3f1f91dbddd9f841388d95464102ff0bd9a173cc89f8d64322529051deb8aa
c38adc76dd4df81e9f60c9177b804dd4e63173bacfdb6fd9f8e99ae5593ba2f1,1,2,1,0.08183936,1541591931,Vote,7284a8efdafdcf99f0012385d212cca0eefd6651adee2442a699daf2f037a777
ed1c5253d2edea1e4ad2120bbfb9e2057ebbaf4afd303f7a86dcd740e6a43f51,1,2,1,0.08184896,1541590538,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
1938ab280bfe5cd3b1e8dd02da78dc30feb6b10f67d9223c39732d088b0e9eae,1,2,1,0.08183739,1541555969,Vote,9ff96da01a5ab941941af51c8cb4b0a58697c35b72009833d62f99a2549aa53b
29d7d2290c880ed6a7c169e5ecbb0493fdf9289d09a132b503ace50b92d31049,1,2,1,0.08184896,1541546646,Vote,645139e35338a85287946642fcc0921d20d48d6c3060ffc245a9527f99c993e8
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,3249,1,0.08185507,1541532601,Regular,0a4db112752ad6f6358d7840776bbb489886cc8de1cf1c4404790a12a2c3d689
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,3528,1,0.08184896,1541532601,Regular,5feee719bb7c9c2cc559ebcdc6886e3d78cabe7a80b3b7426b33a1bab5b06495
a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f,-1,1914,1,0.08185507,1541532601,Regular,7c7365e337d2fc03d3e358c4896d5f9b0c232e388aa65c7348eecb1a9dd65c4f
0a4db112752ad6f6358d7840776bbb489886cc8de1cf1c4404790a12a2c3d689,1,2,1,0.08185507,1541531688,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
5feee719bb7c9c2cc559ebcdc6886e3d78cabe7a80b3b7426b33a1bab5b06495,1,2,1,0.08184896,1541526809,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
7c7365e337d2fc03d3e358c4896d5f9b0c232e388aa65c7348eecb1a9dd65c4f,1,2,1,0.08185507,1541521882,Vote,a25045ff59fffa7d25cfa7c3e37b67b50b0d42506b15bab83e9e1a61df00769f
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,3371,1,0.09697833,1540074989,Regular,85e8365a0c5b7126c598d9d41529dee265d1865b673cf1076790de20730e64c5
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,2017,1,0.09690181,1540074989,Regular,77dc92771fb0a6bfe6e3642cc95c6be615ef0634443be892ffa1618eddcfb3b2
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,1319,1,0.09505143,1540074989,Regular,5432c1bbe4ece745d9835e4ffee13680f9aa6bb76845676b268547519f2c04a8
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,1027,1,0.09690181,1540074989,Regular,29ff363c444e5cae41e5d6e7bbbd6a6926378825a41b36aadc13c1d20abcf1a3
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,167,1,0.09602055,1540074989,Regular,1a6b523ff5ef359a8430c874fad1cba76e32fade3c9abb7507c72bbdcd693298
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,3818,1,0.09690181,1540074989,Regular,81a74f44d28368583e1cf92eb8eec66ba390d9f207038dfc55b69d8f5c3a89cb
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,3381,1,0.09690181,1540074989,Regular,1c11d5e05f77128b8c960c427206c0fa00319655b60897a904205e44fb7b8fc5
5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8,-1,3713,1,0.09697833,1540074989,Regular,0139cce2004a2997d3e38cf10214204443e9610cdd6c2f6796b30f6eb9dae9c9
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1807,1,0.09602055,1540074741,Regular,58f63f4bb75b9996a783c7e1f2d72a015bea73568685f6a90171d05a42ac6873
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1701,1,0.09697833,1540074741,Regular,e91836013f4cd92e483b624023f7aa4e4c777ecce7fb972bf6ebcb274521e371
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,1698,1,0.09505143,1540074741,Regular,90947e95369d1249834c5969d90b1322c5e099b1c92920c9729567e8cef1de71
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,846,1,0.09505143,1540074741,Regular,5112d21e3a56e6acbca0141b1ddf5261dfe8e2efea9080c8a9417229d8635a66
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,660,1,0.09690181,1540074741,Regular,31d623e50f16ccc31711dd2c157479671f1091cbff9e0431be46c52bd9adad63
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,56,1,0.09602055,1540074741,Regular,b21db760e30d59355ee6101efca4e9a0f424bdb7084ad019849120ff1522495b
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,4112,1,0.09602055,1540074741,Regular,c5ce07f24c5d0928c5ac127602258bdf989e5beda3981d5e62327aff24491d93
46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce,-1,2178,1,0.09602055,1540074741,Regular,88f589c4f89a16b812e9ca69b31fde441f5c319d6eee29a0ab6452ca71fb1378
4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74,-1,1349,1,0.09690181,1540074741,Regular,8aef3dadd497269f25e08c3b2719ad57f0da1884bf6865548cd05fc4793f91e5
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,1265,1,0.09698133,1540074557,Regular,578954bff466c7f7dc6ac0255287e78511b83ae881de3cdd6a1db1db0ba0374f
487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f,-1,2029,1,0.09698133,1540074557,Regular,0ed36f3250e060013246c5c28d36e59e4cc08b1e94d15ed05bcdd19abd8aea58
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,423,1,0.09690181,1540074362,Regular,eefb3be5d6f7c9920ed1a5ef9d0113ef356ca442be1b9ed6bc29418c3ced1d26
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1587,1,0.09602055,1540074362,Regular,2ac54ec1d0655acd8d1602c94f7dd0543aa1dd20e33fb29ddc010507c24d6c36
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,261,1,0.09602055,1540074362,Regular,41a2ad0e132153bb8fd9c52afc898c5c42a68291f7e566a478c66405847be923
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1373,1,0.09697833,1540074362,Regular,0b6acef9a46f0fae66d346be94711b40ecab342bc98d7d033ae78c7019c78233
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,531,1,0.09602055,1540074362,Regular,89c0cad8c8a8a2db5b8e1dea2979f7370d8754fc2e19bd2645be97e0d7e4da27
5432c1bbe4ece745d9835e4ffee13680f9aa6bb76845676b268547519f2c04a8,1,2,1,0.09505143,1537803470,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
5112d21e3a56e6acbca0141b1ddf5261dfe8e2efea9080c8a9417229d8635a66,1,2,1,0.09505143,1537683062,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
90947e95369d1249834c5969d90b1322c5e099b1c92920c9729567e8cef1de71,1,2,1,0.09505143,1537646931,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
eefb3be5d6f7c9920ed1a5ef9d0113ef356ca442be1b9ed6bc29418c3ced1d26,1,2,1,0.09690181,1537568441,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
b21db760e30d59355ee6101efca4e9a0f424bdb7084ad019849120ff1522495b,1,2,1,0.09602055,1537535616,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
58f63f4bb75b9996a783c7e1f2d72a015bea73568685f6a90171d05a42ac6873,1,2,1,0.09602055,1537493879,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
89c0cad8c8a8a2db5b8e1dea2979f7370d8754fc2e19bd2645be97e0d7e4da27,1,2,1,0.09602055,1537481700,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
8aef3dadd497269f25e08c3b2719ad57f0da1884bf6865548cd05fc4793f91e5,1,2,1,0.09690181,1537476644,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
2ac54ec1d0655acd8d1602c94f7dd0543aa1dd20e33fb29ddc010507c24d6c36,1,2,1,0.09602055,1537466671,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
1a6b523ff5ef359a8430c874fad1cba76e32fade3c9abb7507c72bbdcd693298,1,2,1,0.09602055,1537459582,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
41a2ad0e132153bb8fd9c52afc898c5c42a68291f7e566a478c66405847be923,1,2,1,0.09602055,1537437475,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
31d623e50f16ccc31711dd2c157479671f1091cbff9e0431be46c52bd9adad63,1,2,1,0.09690181,1537434958,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
81a74f44d28368583e1cf92eb8eec66ba390d9f207038dfc55b69d8f5c3a89cb,1,2,1,0.09690181,1537422429,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
1c11d5e05f77128b8c960c427206c0fa00319655b60897a904205e44fb7b8fc5,1,2,1,0.09690181,1537414148,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
c5ce07f24c5d0928c5ac127602258bdf989e5beda3981d5e62327aff24491d93,1,2,1,0.09602055,1537413058,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
88f589c4f89a16b812e9ca69b31fde441f5c319d6eee29a0ab6452ca71fb1378,1,2,1,0.09602055,1537410087,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
77dc92771fb0a6bfe6e3642cc95c6be615ef0634443be892ffa1618eddcfb3b2,1,2,1,0.09690181,1537378394,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
29ff363c444e5cae41e5d6e7bbbd6a6926378825a41b36aadc13c1d20abcf1a3,1,2,1,0.09690181,1537376729,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
0ed36f3250e060013246c5c28d36e59e4cc08b1e94d15ed05bcdd19abd8aea58,1,2,1,0.09698133,1537325008,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
0139cce2004a2997d3e38cf10214204443e9610cdd6c2f6796b30f6eb9dae9c9,1,2,1,0.09697833,1537324867,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
85e8365a0c5b7126c598d9d41529dee265d1865b673cf1076790de20730e64c5,1,2,1,0.09697833,1537309024,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
578954bff466c7f7dc6ac0255287e78511b83ae881de3cdd6a1db1db0ba0374f,1,2,1,0.09698133,1537307186,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
0b6acef9a46f0fae66d346be94711b40ecab342bc98d7d033ae78c7019c78233,1,2,1,0.09697833,1537285351,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
e91836013f4cd92e483b624023f7aa4e4c777ecce7fb972bf6ebcb274521e371,1,2,1,0.09697833,1537284393,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
