tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8d3d7894a0f6a4d1acc48e4c3a56f4e62d41c5f5a7e438ef791c36a59eace8,1,2,1,1.08463662,1603727515,Regular,f3741464e24ce1bef1b93273ac980a4a749193d0c64362943b80514fb0081902
cb91aa5315b019d88b1c9ec133209b2f004ea81f8d01257e66607f9d2617a2fe,-1,2,1,0.86774617,1603726855,Regular,ae923ad1a42c91e5bb469343ed1654d6357230f2cbcdeb11389ab6836e8d87fc
233c8e7a481fb3d9dc709a2237bd9604a598b6b2312275e2ef9dd7adecc35e9e,1,2,1,1.08477853,1603726500,Regular,4bda66494cd8c0e190baa0de212ed3da29ae6339882640eafa883800058cfc5e
527278fa8924fbe2ba67b6bb6ae1d5d0e10f09be62eea529782b716df24b0294,-1,6,1,0.86781433,1603726480,Regular,1227b69314944b621f24cc8560a1e6d54b915eaa969388766c74763ab89a4fa3
77579344f4b5d9b3d17eb75383f39e63c10b487cee3ad5a9b187e089b2f60ba7,1,2,1,1.10680778,1603725985,Regular,6601f4d8effe1b4da36cf9023e24a0f34bd397bcc58ecc17d5b145728fd70fab
1d11bd241f02d1855cf971c499017de0ecf73a46a7966cca4c4931e9886fc953,1,2,1,1.08528042,1603725400,Regular,c2849d759143041d0b1396a5dcf7b5356251597d7c46d6efd3a727c9c7c7821e
7dc9f74cde46ed6bbfa602107808bcf7e6b6cb4dd4e5eeb321af9551c2755ea3,1,2,1,1.08537092,1603725355,Regular,c2849d759143041d0b1396a5dcf7b5356251597d7c46d6efd3a727c9c7c7821e
ae923ad1a42c91e5bb469343ed1654d6357230f2cbcdeb11389ab6836e8d87fc,1,2,1,0.86774617,1603724996,Regular,cb91aa5315b019d88b1c9ec133209b2f004ea81f8d01257e66607f9d2617a2fe
14a7b0fcf811be071e8902e7fccf3614988cbdf11de65a6219620d11ab3b8762,-1,6,1,1.08454722,1603724980,Regular,48a2850fc258082a3873ed273fa2c723410d96d9c0ebf86573d8001fd6987951
1227b69314944b621f24cc8560a1e6d54b915eaa969388766c74763ab89a4fa3,1,2,1,0.86781433,1603724560,Regular,527278fa8924fbe2ba67b6bb6ae1d5d0e10f09be62eea529782b716df24b0294
942fa3c93064675fcdfad28f3b6ca2f2bf29e5bc5333b35e4d9aaaeb741d1239,-1,12,1,1.08469512,1603724080,Regular,dd5ab857f1553b0e51a919402ab355d0cf197fb0d7d3328e4b1ec2e9395ad9d1
bc93c7b154fcae6a581b29dba6948b16d927ac0381211518bb90fe4b44a98663,-1,2,1,1.08518512,1603723480,Regular,ed0785c4e0d6d499837697015e925133a8ce8ca166565fde7d8424a5150ca4ba
48a2850fc258082a3873ed273fa2c723410d96d9c0ebf86573d8001fd6987951,1,2,1,1.08454722,1603723345,Regular,14a7b0fcf811be071e8902e7fccf3614988cbdf11de65a6219620d11ab3b8762
dd5ab857f1553b0e51a919402ab355d0cf197fb0d7d3328e4b1ec2e9395ad9d1,1,2,1,1.08469512,1603722403,Regular,942fa3c93064675fcdfad28f3b6ca2f2bf29e5bc5333b35e4d9aaaeb741d1239
ed0785c4e0d6d499837697015e925133a8ce8ca166565fde7d8424a5150ca4ba,1,2,1,1.08518512,1603722145,Regular,bc93c7b154fcae6a581b29dba6948b16d927ac0381211518bb90fe4b44a98663
d8babb54cb0f25206fd351bbccfc5321d8769710cabcb27e0c3c6be41645bbc6,-1,3,1,1.08495992,1603722057,Regular,e7c9943933787f9b7300d99d3801beae10482899633a46575cc8ce850e3f68dc
b1bc232f334a8b2c2b9c0840ba979399665cccb37a62fa06e8ad8726f9abe698,-1,1,1,0.86772457,1603721380,Regular,c706fb7d7e62c24e11340efd9f7fee8d88921ddf3c50eaee7e3c35130172cf89
e7c9943933787f9b7300d99d3801beae10482899633a46575cc8ce850e3f68dc,1,2,1,1.08495992,1603720015,Regular,d8babb54cb0f25206fd351bbccfc5321d8769710cabcb27e0c3c6be41645bbc6
c706fb7d7e62c24e11340efd9f7fee8d88921ddf3c50eaee7e3c35130172cf89,1,2,1,0.86772457,1603718894,Regular,b1bc232f334a8b2c2b9c0840ba979399665cccb37a62fa06e8ad8726f9abe698
790ac8cdf89b1f9563bb79792b86c18ece0edb565a4316ef02cad868cda7a9e9,-1,6,1,1.08501842,1603718625,Regular,5fc270b61dc49da53dfa9d412b2072baa9fd0ed4bba0ba74ea6596b22bd10a5d
54301a8044ed048e3720cc18673374056f7d63c9f68f79897739c7541022caf8,-1,0,1,1.08474452,1603717480,Regular,af411d491cf130a9d14c81cc8fa63514fe516d85398414d4dff3d92ca90a210d
5fc270b61dc49da53dfa9d412b2072baa9fd0ed4bba0ba74ea6596b22bd10a5d,1,2,1,1.08501842,1603716205,Regular,790ac8cdf89b1f9563bb79792b86c18ece0edb565a4316ef02cad868cda7a9e9
d84426363a6ef03165b15949b10d7071b3674fbb7c8018b5bbd64479b236d063,-1,0,1,1.08460682,1603715485,Regular,f12a004ba578a8bc4e9c38c4ee4660e2923dc8d0f31d28762aa80bc8ba7bb07e
af411d491cf130a9d14c81cc8fa63514fe516d85398414d4dff3d92ca90a210d,1,2,1,1.08474452,1603715290,Regular,54301a8044ed048e3720cc18673374056f7d63c9f68f79897739c7541022caf8
e35115b3eb0a5cc2911e77e0c3a6c6790607bed51fd1f4843c72d1a01981ed2f,-1,0,1,1.08469622,1603715080,Regular,bea1faa3ee1f1a2e6058f3fb6026c511a9a5717bf82e2928c51c48a05fafb143
f12a004ba578a8bc4e9c38c4ee4660e2923dc8d0f31d28762aa80bc8ba7bb07e,1,2,1,1.08460682,1603712605,Regular,d84426363a6ef03165b15949b10d7071b3674fbb7c8018b5bbd64479b236d063
bea1faa3ee1f1a2e6058f3fb6026c511a9a5717bf82e2928c51c48a05fafb143,1,2,1,1.08469622,1603712275,Regular,e35115b3eb0a5cc2911e77e0c3a6c6790607bed51fd1f4843c72d1a01981ed2f
c853a52a691a7dae9f1a8ab01fa8dceb986f5f2bbe8261f5a266b73918cd3b3a,-1,1,1,1.11759206,1603711615,Regular,9fcb801c1114a01ae7b76a241544bc092d8353777e0bd782f56124a91f096831
98ac8323bb60e1158a5def27f1a1cf5e152e9f248291a9ee8037b7857d34db3d,-1,4,1,0.65094223,1603711105,Regular,08770ccfa8522108bca603058693d6aa39bdd1c9b3a14490cd6804344146e651
da986b63c5b107dfe4e2bc3972e983756c26df120c07bfdf8b16248e8248cf68,-1,2,1,0.86766161,1603709725,Regular,e4c9c9b367188bf1e4faacd43f078bd3c470f8e6cae3566e223f7a76c3a19a6b
9fcb801c1114a01ae7b76a241544bc092d8353777e0bd782f56124a91f096831,1,2,1,1.11759206,1603709095,Regular,c853a52a691a7dae9f1a8ab01fa8dceb986f5f2bbe8261f5a266b73918cd3b3a
08770ccfa8522108bca603058693d6aa39bdd1c9b3a14490cd6804344146e651,1,2,1,0.65094223,1603708585,Regular,98ac8323bb60e1158a5def27f1a1cf5e152e9f248291a9ee8037b7857d34db3d
e796e4c07bfe6104a890fbdc32db3d9d0765724d81c23bc14ccddfac1316b01d,-1,3,1,1.08516852,1603707910,Regular,750a41f2ab229677312370fd11577427c364f8a0d8df94c5214ebe59bc54b81a
d9c7b0ffcdb51ede0d0e398f8ac347146e5346dceae57a00735c5495be5a22f7,-1,6,1,1.10255275,1603707310,Regular,1d461859b0e339f7a8c60080b9302dc44a98d79d083ae4fd48c0c3268b80af91
e4c9c9b367188bf1e4faacd43f078bd3c470f8e6cae3566e223f7a76c3a19a6b,1,2,1,0.86766161,1603707183,Regular,da986b63c5b107dfe4e2bc3972e983756c26df120c07bfdf8b16248e8248cf68
37e79d2df933a84a1ee30e3e8389df5fe973a21bc3fd77342743b4b2578ade59,-1,2,1,0.86868041,1603706080,Regular,1adcbc039f148810da0ed839b8b7a79342c3700ceb92564706bc6ab421be601b
7000ea660c1b760336542b21d79b73409d1a81732ec1e2de93ce6083e2a565e4,-1,2,1,0.86816425,1603705555,Regular,b15c9ffe2a6816ff0636be169e7e6af85948d58e1c441aaf3d0eff173d8ba4b6
750a41f2ab229677312370fd11577427c364f8a0d8df94c5214ebe59bc54b81a,1,2,1,1.08516852,1603705210,Regular,e796e4c07bfe6104a890fbdc32db3d9d0765724d81c23bc14ccddfac1316b01d
1d461859b0e339f7a8c60080b9302dc44a98d79d083ae4fd48c0c3268b80af91,1,2,1,1.10255275,1603704640,Regular,d9c7b0ffcdb51ede0d0e398f8ac347146e5346dceae57a00735c5495be5a22f7
739e6af9246ab1ff8431ac21120b5e28472711af0b71e042a7344ae68ae64d2f,-1,2,1,1.08469622,1603703954,Regular,3362735cbb0dd8c3df4d5e4cf7c8c52055ae49e738ec3d124ae526ee6223b8f6
1adcbc039f148810da0ed839b8b7a79342c3700ceb92564706bc6ab421be601b,1,2,1,0.86868041,1603703755,Regular,37e79d2df933a84a1ee30e3e8389df5fe973a21bc3fd77342743b4b2578ade59
47aefe5a5f6fccf85329b441fa0feb4242c7b3cdaf09a8ee144bed7a99bce52a,-1,5,1,1.08681882,1603703755,Regular,dd81951b77b0fe58b5b98b7b4419d3946365c278a461def52b65f0b5c058a381
b15c9ffe2a6816ff0636be169e7e6af85948d58e1c441aaf3d0eff173d8ba4b6,1,2,1,0.86816425,1603703470,Regular,7000ea660c1b760336542b21d79b73409d1a81732ec1e2de93ce6083e2a565e4
245410dc7262b50f5d3f77adf9464f382a52a899778e36ad428dcc681a298c5f,-1,5,1,0.65108593,1603702915,Regular,75d1ceb2a2c531ff5bc119d7cbea1b9c7004e6b1361efb7a90ae4b4a574eacb5
3362735cbb0dd8c3df4d5e4cf7c8c52055ae49e738ec3d124ae526ee6223b8f6,1,2,1,1.08469622,1603702300,Regular,739e6af9246ab1ff8431ac21120b5e28472711af0b71e042a7344ae68ae64d2f
dd81951b77b0fe58b5b98b7b4419d3946365c278a461def52b65f0b5c058a381,1,2,1,1.08681882,1603701685,Regular,47aefe5a5f6fccf85329b441fa0feb4242c7b3cdaf09a8ee144bed7a99bce52a
52d6bfcdf8d3c0f3eedc8ecb4aa74dc14b23850ec6d25a1a95cebdc3cfa6cfe3,-1,1,1,1.08552882,1603701070,Regular,ae1888e63ed01c4f9864db456bbb1255471009bf890faed33e0dbf49bfdfa0f5
75d1ceb2a2c531ff5bc119d7cbea1b9c7004e6b1361efb7a90ae4b4a574eacb5,1,2,1,0.65108593,1603699968,Regular,245410dc7262b50f5d3f77adf9464f382a52a899778e36ad428dcc681a298c5f
099c074457c78668de6350a0b13dc53dfaaa5f30a16458c0c959da40b951ea79,-1,9,1,1.08460932,1603699870,Regular,d3128d612cc67140c4feb1d8f3d10b91097900d08dd86ae565ac439f141d8f22
be8d596500deb2e3bfcb1f3fe8ef8f4b37e1920993c11a832f8867df4c57c521,-1,6,1,0.87004329,1603699570,Regular,8f2f44fd957bbb90662404d532be94019c65276ec51921577ab0cd6f5f3789d1
06044aa53c31324a0b15f940a6a286e13b34534b7ad5f37591da1faddb801079,-1,1,1,0.86771537,1603698910,Regular,fee0db09969facebc2bc41a20f727d88e712d17a9c0243b6b5c44fc1a0001124
ae1888e63ed01c4f9864db456bbb1255471009bf890faed33e0dbf49bfdfa0f5,1,2,1,1.08552882,1603697935,Regular,52d6bfcdf8d3c0f3eedc8ecb4aa74dc14b23850ec6d25a1a95cebdc3cfa6cfe3
d3128d612cc67140c4feb1d8f3d10b91097900d08dd86ae565ac439f141d8f22,1,2,1,1.08460932,1603697200,Regular,099c074457c78668de6350a0b13dc53dfaaa5f30a16458c0c959da40b951ea79
8f2f44fd957bbb90662404d532be94019c65276ec51921577ab0cd6f5f3789d1,1,2,1,0.87004329,1603696855,Regular,be8d596500deb2e3bfcb1f3fe8ef8f4b37e1920993c11a832f8867df4c57c521
e245821732da9f59b0cfe1b79e0bb35feb598c24ff4de2dab8333d8afca6d514,-1,5,1,1.08514322,1603696855,Regular,e3d7d132f66c06b4dd4408ee83dfef7863a45ef742a605766f5c492b243f2f57
fee0db09969facebc2bc41a20f727d88e712d17a9c0243b6b5c44fc1a0001124,1,2,1,0.86771537,1603696540,Regular,06044aa53c31324a0b15f940a6a286e13b34534b7ad5f37591da1faddb801079
03ccba334bb04cec0067c0bad0be04755c1653f01ba1f05d44259f7cc098b553,-1,0,1,1.08514322,1603695550,Regular,02a1ce48a7aa896a63729a4ef0eecff0a9c9d07ddadc3491d55c9c72efda114c
fc277ac947d4216c10d14edd7b794e3b7179bb9d943a7c6b3731258b8c3df3b5,-1,2,1,1.10937792,1603695355,Regular,c07d7a5e061e653c5e1db74abdf88efd52a2e6566efe6556a8165e90f39e2d9d
f15b663a74b6f225200bcba8bd1b284838afc023e9d9a1ae232946c0427e45f4,-1,11,1,1.08508612,1603695025,Regular,639c9d73c3311153024d0ec41844fbd3beba85d77e627e2d743704e425eea365
e3d7d132f66c06b4dd4408ee83dfef7863a45ef742a605766f5c492b243f2f57,1,2,1,1.08514322,1603694740,Regular,e245821732da9f59b0cfe1b79e0bb35feb598c24ff4de2dab8333d8afca6d514
b8a8bdacf3163e93be3e3301187ca2755bb97678841f5046d3e0794c631e6a94,-1,3,1,1.08463912,1603693765,Regular,8ce0ef4acd03329ad0aad602a50656d00d17f24cb984896824af7f0e73410f7e
02a1ce48a7aa896a63729a4ef0eecff0a9c9d07ddadc3491d55c9c72efda114c,1,2,1,1.08514322,1603693690,Regular,03ccba334bb04cec0067c0bad0be04755c1653f01ba1f05d44259f7cc098b553
5800f85669f8b7a3c31aa0e4a434cb82c93b5b8abe7f7056b54898a0f83c07d6,-1,5,1,1.08506022,1603693000,Regular,4a857de164842b2c857af7d263239a30e3fa209cf5d9e3df8699f43c1f9d8ee3
5800f85669f8b7a3c31aa0e4a434cb82c93b5b8abe7f7056b54898a0f83c07d6,-1,2,1,1.10257346,1603693000,Regular,ad01cdf264127990dc5b29328dcbcb2eccb3d73580ab3da11ca3183b35b3501c
c07d7a5e061e653c5e1db74abdf88efd52a2e6566efe6556a8165e90f39e2d9d,1,2,1,1.10937792,1603693000,Regular,fc277ac947d4216c10d14edd7b794e3b7179bb9d943a7c6b3731258b8c3df3b5
639c9d73c3311153024d0ec41844fbd3beba85d77e627e2d743704e425eea365,1,2,1,1.08508612,1603692664,Regular,f15b663a74b6f225200bcba8bd1b284838afc023e9d9a1ae232946c0427e45f4
18ca28c82adb6f3aa53e42b55cc40f8b4c29d413b242708be4ccd64c98383479,-1,2,1,1.08464272,1603692475,Regular,020c02d9f7f09d6517399ba23db3d4792fca992c2e3df8a7e50196868429e107
5eafe6cbb8fe9ca24b280c0408a2eda38a15bd081cf652007ec7c8ebf39502b1,-1,1,1,0.8814667,1603692040,Regular,a7fe235ddd9867fcb845317c450327f06ac7f88063b8ded401abb9b4ec766294
2876b7b5d271e6968fbe3f8d4cc9cee7ab03d5e049f908a6ad52bd7531a25448,-1,5,1,1.08469172,1603691710,Regular,d74b3f703eb43f64dc222c5319c40e18f2432492d4387fb5168ff29d819b7725
8ce0ef4acd03329ad0aad602a50656d00d17f24cb984896824af7f0e73410f7e,1,2,1,1.08463912,1603691620,Regular,b8a8bdacf3163e93be3e3301187ca2755bb97678841f5046d3e0794c631e6a94
ad01cdf264127990dc5b29328dcbcb2eccb3d73580ab3da11ca3183b35b3501c,1,2,1,1.10257346,1603691575,Regular,5800f85669f8b7a3c31aa0e4a434cb82c93b5b8abe7f7056b54898a0f83c07d6
4a857de164842b2c857af7d263239a30e3fa209cf5d9e3df8699f43c1f9d8ee3,1,2,1,1.08506022,1603691328,Regular,5800f85669f8b7a3c31aa0e4a434cb82c93b5b8abe7f7056b54898a0f83c07d6
543561021c73166ccf8ecab76f7798a5beec5ec57d5fe0e54f23e78811ab91df,-1,3,1,1.08518512,1603690840,Regular,9ec7496b53fb0f539f8c5d2d5293f18091f2198d54d4f5c353ceb73ff236e653
fe78e4de2dc7d705f2d3016b9b82867dbf675aae305d3689076db505ce8b696a,-1,4,1,1.08454722,1603690540,Regular,e31aeb1442a9ccca425c627737948eb83981762f05575187396f9eeb9a07a512
020c02d9f7f09d6517399ba23db3d4792fca992c2e3df8a7e50196868429e107,1,2,1,1.08464272,1603690405,Regular,18ca28c82adb6f3aa53e42b55cc40f8b4c29d413b242708be4ccd64c98383479
a7fe235ddd9867fcb845317c450327f06ac7f88063b8ded401abb9b4ec766294,1,2,1,0.8814667,1603690255,Regular,5eafe6cbb8fe9ca24b280c0408a2eda38a15bd081cf652007ec7c8ebf39502b1
d74b3f703eb43f64dc222c5319c40e18f2432492d4387fb5168ff29d819b7725,1,2,1,1.08469172,1603689025,Regular,2876b7b5d271e6968fbe3f8d4cc9cee7ab03d5e049f908a6ad52bd7531a25448
7d6a3d0ecb8223a834c6c6c9bc0d78cb106112fadcd273d36973486c462c4d82,-1,8,1,1.08471192,1603688800,Regular,45b406e7bf4d0ddefe2270a8288befcd9070de401ed613f7c2517230122a659f
7d6a3d0ecb8223a834c6c6c9bc0d78cb106112fadcd273d36973486c462c4d82,-1,6,1,1.08521312,1603688800,Regular,7e8d7d006c574757b6be3e4038ade29c46d1a988263248fa1250a46c48b7309c
9ec7496b53fb0f539f8c5d2d5293f18091f2198d54d4f5c353ceb73ff236e653,1,2,1,1.08518512,1603688230,Regular,543561021c73166ccf8ecab76f7798a5beec5ec57d5fe0e54f23e78811ab91df
e31aeb1442a9ccca425c627737948eb83981762f05575187396f9eeb9a07a512,1,2,1,1.08454722,1603687955,Regular,fe78e4de2dc7d705f2d3016b9b82867dbf675aae305d3689076db505ce8b696a
45b406e7bf4d0ddefe2270a8288befcd9070de401ed613f7c2517230122a659f,1,2,1,1.08471192,1603686730,Regular,7d6a3d0ecb8223a834c6c6c9bc0d78cb106112fadcd273d36973486c462c4d82
7e8d7d006c574757b6be3e4038ade29c46d1a988263248fa1250a46c48b7309c,1,2,1,1.08521312,1603686655,Regular,7d6a3d0ecb8223a834c6c6c9bc0d78cb106112fadcd273d36973486c462c4d82
c0ce540a93acffb8d75029e185d3f80b58b49b396ee3075e3a9666946217f701,-1,7,1,1.10858222,1603684225,Regular,494160b87ae4ea014424c4d402a2b79c7716812884c100e94a4d424b4dcb27bf
c0ce540a93acffb8d75029e185d3f80b58b49b396ee3075e3a9666946217f701,-1,1,1,1.08552192,1603684225,Regular,9c5fc3fe848c211a715b6e166e1f8c0ad28403711f54710c2a6ddd22766ec657
9c5d679110aa9a69b1a18a2213098ab110d71936658320778a91e4c4b1f62101,-1,3,1,0.86783617,1603683175,Regular,76b514cd00d838b87fd9c528562c7df6d0920fd8afb54c69e07cbac91ac01299
494160b87ae4ea014424c4d402a2b79c7716812884c100e94a4d424b4dcb27bf,1,2,1,1.10858222,1603681540,Regular,c0ce540a93acffb8d75029e185d3f80b58b49b396ee3075e3a9666946217f701
9c5fc3fe848c211a715b6e166e1f8c0ad28403711f54710c2a6ddd22766ec657,1,2,1,1.08552192,1603681345,Regular,c0ce540a93acffb8d75029e185d3f80b58b49b396ee3075e3a9666946217f701
65b212b66295f928761a98ee2a60a52529cd0c28356d15acdf7a41f1fa3977ec,-1,2,1,1.08454722,1603681195,Regular,0d5b377ea18b61ec76ac3abfb252a2c57f38f9c8a2ea6f0ace1378fc51321136
76b514cd00d838b87fd9c528562c7df6d0920fd8afb54c69e07cbac91ac01299,1,2,1,0.86783617,1603680475,Regular,9c5d679110aa9a69b1a18a2213098ab110d71936658320778a91e4c4b1f62101
0d5b377ea18b61ec76ac3abfb252a2c57f38f9c8a2ea6f0ace1378fc51321136,1,2,1,1.08454722,1603679500,Regular,65b212b66295f928761a98ee2a60a52529cd0c28356d15acdf7a41f1fa3977ec
e7e51976149a313ca0046ba0807e6f3129deda7907d43fe1bc15f4be10d73089,-1,1,1,1.11002633,1603676951,Regular,ba13a5a66cb233bcd49fe18d44470263dde7824c1d8ad9474fdc167ffa94cd8e
2e2494c5639e93e23bd348e1bd1d56a39ae28136b18d8c2e151d750a285e8db3,-1,0,1,1.08538702,1603676650,Regular,8e985838ea3f55605a47a9fcec3fb7e9a68d7565d86b1f5dadb96d00021eb798
3463a932960b833fcc978c9cc528ecb1f5f9147eacb545ed40357a8975864171,-1,4,1,1.08479093,1603675630,Regular,ca2d0a8f546e5297814c4bc4f6496044c1f22a7fddc03e039689ab700a35ceb0
ba13a5a66cb233bcd49fe18d44470263dde7824c1d8ad9474fdc167ffa94cd8e,1,2,1,1.11002633,1603675315,Regular,e7e51976149a313ca0046ba0807e6f3129deda7907d43fe1bc15f4be10d73089
8e985838ea3f55605a47a9fcec3fb7e9a68d7565d86b1f5dadb96d00021eb798,1,2,1,1.08538702,1603674790,Regular,2e2494c5639e93e23bd348e1bd1d56a39ae28136b18d8c2e151d750a285e8db3
1bc930468c9a6ddbe7b89a2463684523678d5822d69f4fdfe0e6239f9e97bcf7,-1,3,1,1.08499422,1603674550,Regular,fc356bf554d34e2218770d6818bd216e5bd84edc21dd9970e2f76c712a929723
c4f44767d5e79f127304e47a2b28db91c4a9cb5db37aaf9488095150ec85540c,-1,3,1,1.10409742,1603674250,Regular,b4e358ff37ecc153a815d3956ee98229dc62459b19be5388c677185bc326e8b3
ca2d0a8f546e5297814c4bc4f6496044c1f22a7fddc03e039689ab700a35ceb0,1,2,1,1.08479093,1603673575,Regular,3463a932960b833fcc978c9cc528ecb1f5f9147eacb545ed40357a8975864171
fc356bf554d34e2218770d6818bd216e5bd84edc21dd9970e2f76c712a929723,1,2,1,1.08499422,1603673020,Regular,1bc930468c9a6ddbe7b89a2463684523678d5822d69f4fdfe0e6239f9e97bcf7
7cea5dd556bd040a98e36ea384848af4da6012a0f020983d70bdb6da99b764b7,-1,6,1,1.08499422,1603672945,Regular,2dc128cd108b11a4e9e285771bdc303f06080a4c57543c4b974cbea846daad96
b4e358ff37ecc153a815d3956ee98229dc62459b19be5388c677185bc326e8b3,1,2,1,1.10409742,1603672510,Regular,c4f44767d5e79f127304e47a2b28db91c4a9cb5db37aaf9488095150ec85540c
32ddba18a58248ba69630c5165ab22441b43812d9267436ef424a25078cd30ee,-1,1,1,1.08515292,1603671400,Regular,bdb483c00c52bc8b6f8856c5d6babcc40faa93acd429b8616e5f6ed4af79caa9
5952cb7fad920a64891809512f2daba4e0beeab96b1e555a24e8581726eca032,-1,3,1,1.08705392,1603670950,Regular,57a79f19eff063aa4da713d537d8661b025a10e7501db58a8313a7588c8a1e33
232b3783e45165f549751a17750eb3f71dba20798eef71fa640420121cda50a7,-1,2,1,1.09576381,1603670440,Regular,5fc619d104c2c42d7f35e816a2ef8f4f69333beb9b0e25f46fc147492b2396a7
9567881a239bc08da45c5595ac58cc172ad2a5dff4220e2e73b3d1d5a5a9a493,-1,3,1,1.08486422,1603670065,Regular,43464993771ed58acd723b69337a9faca9cbf19de60666a423f8f8b3460c3165
2dc128cd108b11a4e9e285771bdc303f06080a4c57543c4b974cbea846daad96,1,2,1,1.08499422,1603669870,Regular,7cea5dd556bd040a98e36ea384848af4da6012a0f020983d70bdb6da99b764b7
bdb483c00c52bc8b6f8856c5d6babcc40faa93acd429b8616e5f6ed4af79caa9,1,2,1,1.08515292,1603668850,Regular,32ddba18a58248ba69630c5165ab22441b43812d9267436ef424a25078cd30ee
57a79f19eff063aa4da713d537d8661b025a10e7501db58a8313a7588c8a1e33,1,2,1,1.08705392,1603668280,Regular,5952cb7fad920a64891809512f2daba4e0beeab96b1e555a24e8581726eca032
5fc619d104c2c42d7f35e816a2ef8f4f69333beb9b0e25f46fc147492b2396a7,1,2,1,1.09576381,1603667785,Regular,232b3783e45165f549751a17750eb3f71dba20798eef71fa640420121cda50a7
d6dae5494150e34b60d82109b3b0e37c57b3f3ad9d8fe34c3b6914fc511ce2ce,-1,0,1,1.10718805,1603667575,Regular,9609f7e0499a158120431dfef1045d97eea3f2f80435d9cb713dd6a987768f55
43464993771ed58acd723b69337a9faca9cbf19de60666a423f8f8b3460c3165,1,2,1,1.08486422,1603667035,Regular,9567881a239bc08da45c5595ac58cc172ad2a5dff4220e2e73b3d1d5a5a9a493
dfa7a16770477f7ca69a666656a2997a33c1350c6afba9ed8964a722ef3ae963,-1,2,1,1.08495992,1603666840,Regular,e655e293c0b316b3b89fa826b013fa24b275a5525cb1f569d3ccf6ba40a6e91a
8e392b15d060b81dd7bfaaa5e0c52ac1017a85b190d17e83056991241feb04ef,-1,4,1,1.08829792,1603665839,Regular,17cb0c66d674ea0ddd0a8651d1c460161b7d45ca8ecfc7bdf62bbe9b9f56e092
9609f7e0499a158120431dfef1045d97eea3f2f80435d9cb713dd6a987768f55,1,2,1,1.10718805,1603665385,Regular,d6dae5494150e34b60d82109b3b0e37c57b3f3ad9d8fe34c3b6914fc511ce2ce
e655e293c0b316b3b89fa826b013fa24b275a5525cb1f569d3ccf6ba40a6e91a,1,2,1,1.08495992,1603664410,Regular,dfa7a16770477f7ca69a666656a2997a33c1350c6afba9ed8964a722ef3ae963
4b9126a7f87c873be90bb8186c075418900354e6fefff16b154e16a643ac180d,-1,2,1,1.09221202,1603664125,Regular,96c8f334043b47d9b3c57ac891fe384f96eb39a0eadee94351daf5d7026170dd
17cb0c66d674ea0ddd0a8651d1c460161b7d45ca8ecfc7bdf62bbe9b9f56e092,1,2,1,1.08829792,1603662610,Regular,8e392b15d060b81dd7bfaaa5e0c52ac1017a85b190d17e83056991241feb04ef
e38a03818b8380b6bb7f27cd20b10b5047c9fd46ebb60457649190e7ee76d906,-1,5,1,1.11530796,1603662610,Regular,7f4a1a131d9d2eed6c168d2455395f69adbdb0f7de0bc1240d426bb5223480b2
803a5ffa0a1049688e20bed26ffd74aa7364fe16aacaa9a4df5e90d6cb77b16a,-1,7,1,1.11037947,1603662220,Regular,f2c9d4a7946c1d238c5f02a0251e5ea998d1daf6ed2780cd6b71941a17498793
52ef25044a6ac37201c42c2d92739d0f26250afbbc921a80eab61fc1b59d881d,-1,7,1,0.86791289,1603661695,Regular,1a7780e8f6dc884c297d9de6f0667c1daeb614d8e05383ae1cfe455679fdf670
52ef25044a6ac37201c42c2d92739d0f26250afbbc921a80eab61fc1b59d881d,-1,5,1,0.86773313,1603661695,Regular,26793b7d82e53d4afff6328a69b64fcb0f561deec95a25b8716b25ce22f2ab2e
96c8f334043b47d9b3c57ac891fe384f96eb39a0eadee94351daf5d7026170dd,1,2,1,1.09221202,1603661320,Regular,4b9126a7f87c873be90bb8186c075418900354e6fefff16b154e16a643ac180d
7f4a1a131d9d2eed6c168d2455395f69adbdb0f7de0bc1240d426bb5223480b2,1,2,1,1.11530796,1603659266,Regular,e38a03818b8380b6bb7f27cd20b10b5047c9fd46ebb60457649190e7ee76d906
7f8a143e2c363a470b461ec50632418f4773d5d1eb2478e026f8c7bb2cafa147,-1,4,1,1.09962677,1603659220,Regular,ea49af76ae709bd451dc724a10b4c069d3783d34e3ba2b8ed56bb05b174712e5
f2c9d4a7946c1d238c5f02a0251e5ea998d1daf6ed2780cd6b71941a17498793,1,2,1,1.11037947,1603659220,Regular,803a5ffa0a1049688e20bed26ffd74aa7364fe16aacaa9a4df5e90d6cb77b16a
489baaebc54d1069b63fa86a9f39867344c183fd853c0257468ed1ffbd461564,-1,13,1,0.86794249,1603658740,Regular,ae1725716b4024b03e8f3274a9f7f86d98f0c8d91da71d03e545e58697a4dc48
1a7780e8f6dc884c297d9de6f0667c1daeb614d8e05383ae1cfe455679fdf670,1,2,1,0.86791289,1603658575,Regular,52ef25044a6ac37201c42c2d92739d0f26250afbbc921a80eab61fc1b59d881d
26793b7d82e53d4afff6328a69b64fcb0f561deec95a25b8716b25ce22f2ab2e,1,2,1,0.86773313,1603658515,Regular,52ef25044a6ac37201c42c2d92739d0f26250afbbc921a80eab61fc1b59d881d
