tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122b00dad92005919f1c3233c5f8de45b295e2d747d0b8a523e9672ed69ff556,1,2,1,93.6821864,1548238831,Regular,87ff011f9d242aa43f75a9cffd8aecaea3bd2d8bdd1d81c43de947f724092678
122e4756c4d0715d11383da7b790dc4f1c00d965b67937343eb260a4a05d3239,1,2,1,91.6824104,1548238831,Regular,95138a42d9c64bc5fd99859073058f632383f6d6b153f0837573de98f279eb34
122e4756c4d0715d11383da7b790dc4f1c00d965b67937343eb260a4a05d3239,-1,0,1,91.6846624,1548238831,Regular,27f394ac428ee961365bf42f4c598f0617e8066e149e045536fa9ee3d231e90a
125ae6d29ec14f11ff6358372fa2473d165328d3538f3e26f3f78fdbfb4ef3e2,-1,0,1,90.6014504,1548238831,Regular,47c6f00518c33ac7d8c77e1f6e8035854dad9f2f0f9ae85d661f0a260d3ce39c
125ae6d29ec14f11ff6358372fa2473d165328d3538f3e26f3f78fdbfb4ef3e2,1,2,1,90.5991984,1548238831,Regular,13b0cd60ff6d0ec2a9db2cb6658fce81fbcf973c1ac6f37bd41f4c4565156005
1287769c6a80fb975b281e9255d39bd7c74780606ae5b621fe9ee55f5ed78cee,1,2,1,91.5180144,1548238831,Regular,4c406332614c90795eab72785aeb49734792be715f9950f10c637d1e13f45af0
1287769c6a80fb975b281e9255d39bd7c74780606ae5b621fe9ee55f5ed78cee,-1,0,1,91.5202664,1548238831,Regular,e37ba549947ba1bbab633a267d3b364584fa1cf92bfd0f7b3220c7aa4efe3337
12ab27de3c8304f6548e58692689682ad437e6e7b37e75f31b6a9f48beb2fcc0,-1,0,1,91.6486304,1548238831,Regular,9f6d77a070231e3db55a8d1a166277a25d279fab0e901ae2eb808dca119ab582
12ab27de3c8304f6548e58692689682ad437e6e7b37e75f31b6a9f48beb2fcc0,1,2,1,91.6463784,1548238831,Regular,df46c5af148b4a6888b762dca6fd0bcd22b310c1e10c2991573df85a898663b9
12c7d77d89e7b0414b66b13e65393f0cf75c7dda054ce8c096c63220d0075b91,1,2,1,93.1034224,1548238831,Regular,f6e9bc9bd824db6350a1bf61143df3ad5f793643153e4d11520e171c6ce06755
12c7d77d89e7b0414b66b13e65393f0cf75c7dda054ce8c096c63220d0075b91,-1,0,1,93.1056744,1548238831,Regular,b0e964643e20fd5566eb74a389086b407b1cbc2b9b27f6348c36d9a38199a323
12cd680148ee152e20a8ebe8ff24b63036aff6c5cdae10acf6c35c83f063f3d6,-1,0,1,94.0785384,1548238831,Regular,2fb00b253f91b8f37c309235d50c281d0b48ef1d1e49e5988e81ddef0ef0be23
12cd680148ee152e20a8ebe8ff24b63036aff6c5cdae10acf6c35c83f063f3d6,1,2,1,94.0762864,1548238831,Regular,a64336249d9db1cbcaa89dc2da853622b9aeadc05ed3385b77ddb5f7565bea04
12d2f74d88881caa04d6a221349a7975ec1c879d6d9a5c25ab026132d85d66ad,1,2,1,91.1261664,1548238831,Regular,c88e802448e25906dbceb1eacccb99c68c3414d664fb5fb858127d74ce8a6daa
12d2f74d88881caa04d6a221349a7975ec1c879d6d9a5c25ab026132d85d66ad,-1,0,1,91.1284184,1548238831,Regular,b17986e9281ce778869854cfc448a5b71e1a27735e863b7bbc93a8019714404b
12f0dd75ee4fcc1fae4e0b570d59adde8f78fa5015cbc231daacc527a510c681,-1,0,1,92.5494304,1548238831,Regular,6561dddf87857c689f74970cc2ac4b70a9637c754cf44a1ecc195283c018f9ed
12f0dd75ee4fcc1fae4e0b570d59adde8f78fa5015cbc231daacc527a510c681,1,2,1,92.5471784,1548238831,Regular,d3c9c34e208314038fc300478e47b7662c5e7e04354812a613a1ae0e94be7d6c
12f23d72f3f855c9824d5c8fb4a3ad7c70dc83e7b352d2496b07d90c70d6cbbd,1,2,1,91.7364584,1548238831,Regular,ef195fef26568badd63a28b580fb9fb447a0ac2b1c82708c656db25ca7b47543
12f23d72f3f855c9824d5c8fb4a3ad7c70dc83e7b352d2496b07d90c70d6cbbd,-1,0,1,91.7387104,1548238831,Regular,f22168b4fec3940323c439e28f762bb5072f8b93f389e3689f5d874de6dc05bc
1301a493814f813e937238d4cb5446120f8be9140e8ee2d91da1614c7acc4c77,-1,0,1,90.6892784,1548238831,Regular,49e14739b4171ea7c7dbcc354f80a6d45d7f806e92c873db7fe92f28de944d0d
1301a493814f813e937238d4cb5446120f8be9140e8ee2d91da1614c7acc4c77,1,2,1,90.6870264,1548238831,Regular,258087b0e68cff46a22ca49b3731ba437af95ea553caa1ec6eb94a748d23b20c
132a2397046fa99c9484b0d3ff801dcc5071038b34f7d78a1d897dcc7b89acbe,1,2,1,92.1530784,1548238831,Regular,2b3b62073ba54cbcd21e93541d238674c1dd82e5475bf1450c31ba507243bdb2
132a2397046fa99c9484b0d3ff801dcc5071038b34f7d78a1d897dcc7b89acbe,-1,0,1,92.1553304,1548238831,Regular,20cf6d7bd020f638ea16d14506c27578eacda14ada2e03da105827f9140bbc7c
133063ef1a896228061392ede0dab96375706f479a8889c56051407d0d8bce4f,-1,0,1,93.7812744,1548238831,Regular,ee4c8d5867120e299a4031b0b88fe66b6abf4e39950945898ecb01960866cbeb
133063ef1a896228061392ede0dab96375706f479a8889c56051407d0d8bce4f,1,2,1,93.7790224,1548238831,Regular,67fd835b6c5b23f823030b5094d5a1002b1ccc7ec060588aca1637f3f99e1566
1332069794c84e28730fdaac181180d876100596ada7cc53a9c2759450a9938e,1,2,1,93.8668504,1548238831,Regular,487cef768bf49f7e7767459b8b2efa8fb11322a504e223c805927fdd249cd851
1332069794c84e28730fdaac181180d876100596ada7cc53a9c2759450a9938e,-1,0,1,93.8691024,1548238831,Regular,8b6393c72a43d88adbbb97f33d826efaa7c09127a2e0ffe7208d354507bd04a6
134656ed3d8d09d2482eb3f28d914409646aa1bf80c3c877937a37ce0253b479,-1,0,1,90.7973744,1548238831,Regular,a30a9d1d2781fcceb891b02224cb25404783a0256bca9e1a09bf2783e24c7a9a
134656ed3d8d09d2482eb3f28d914409646aa1bf80c3c877937a37ce0253b479,1,2,1,90.7951224,1548238831,Regular,237be8dd1f0a9c1b6c8d6db827b9d9f7cf4daa62afd4f649d8ee6db61b428ff2
134e0b70f66ce1ba6b770e547f0c94901078bc1da75301d6a5c34ca05d0fd1c0,1,2,1,93.3871744,1548238831,Regular,b9b6ba48a38ac47b7c53ef223e9defaa7a684c65377fc42fd1cb5188a56c7ff0
134e0b70f66ce1ba6b770e547f0c94901078bc1da75301d6a5c34ca05d0fd1c0,-1,0,1,93.3894264,1548238831,Regular,4c6328a720decb81d55433b518a736721fabd64d5f7aa7e1c3e6b2c69b2c9612
13986ac4807756adbc8847af6a6f44b6a78e8ff49a1684c310e0bdfa0450dd97,-1,0,1,91.6711504,1548238831,Regular,721f4bd18dd0c08923583c1cc422e927dea75aa0562ec777ea0d8eca5242a03f
13986ac4807756adbc8847af6a6f44b6a78e8ff49a1684c310e0bdfa0450dd97,1,2,1,91.6688984,1548238831,Regular,8d0bc3015ddb783c173d4b18483246e410de0c35b6225cb3ed0bb7b72167391b
13b0cd60ff6d0ec2a9db2cb6658fce81fbcf973c1ac6f37bd41f4c4565156005,1,2,1,90.5969464,1548238831,Regular,89ed3dae0481da12e72a6b18dfc7ed602c1755736573eb7d27a8fc0f7306ba2b
13b0cd60ff6d0ec2a9db2cb6658fce81fbcf973c1ac6f37bd41f4c4565156005,-1,0,1,90.5991984,1548238831,Regular,125ae6d29ec14f11ff6358372fa2473d165328d3538f3e26f3f78fdbfb4ef3e2
144ceec8e0a0b0c94e48ddfdb5bdd8f0f9dafe943160cd6c30dadfc25633c09a,-1,0,1,93.9366624,1548238831,Regular,145d45fe6d32446f27aea30cc5d0fa295455557f715d2d845ef1feb42366e638
144ceec8e0a0b0c94e48ddfdb5bdd8f0f9dafe943160cd6c30dadfc25633c09a,1,2,1,93.9344104,1548238831,Regular,2d0cd140520917605eba6f22c53d9f0e176876f063d6cf50b4f2f3e9f1a11d28
145d45fe6d32446f27aea30cc5d0fa295455557f715d2d845ef1feb42366e638,1,2,1,93.9366624,1548238831,Regular,144ceec8e0a0b0c94e48ddfdb5bdd8f0f9dafe943160cd6c30dadfc25633c09a
145d45fe6d32446f27aea30cc5d0fa295455557f715d2d845ef1feb42366e638,-1,0,1,93.9389144,1548238831,Regular,16f19abf270307fc3f675a3c1a1f7a6db99f5b869507547997d6d9c5dd106315
14712b3e5a948b372e4f545ab5e5bab5126a3b3e536da47c949249ccc6f3e7e4,-1,0,1,91.6643944,1548238831,Regular,6b79b90d1c3a69b16841fb6e66bbeb3f45b8be43e1347a3b010fc8b209f99faa
14712b3e5a948b372e4f545ab5e5bab5126a3b3e536da47c949249ccc6f3e7e4,1,2,1,91.6621424,1548238831,Regular,6dd5bffdacb7d9c9f2f7d6f9ae8dd76204f7a2d8e0f2c43c6cce2de0543574e6
1482024a9160082b10d4407cc007e214cf6382dd7f7a93c536c4521f1c1a4f26,1,2,1,92.5696984,1548238831,Regular,2b8157085b19ae79eb3caa76e0a136b670f4924b37e882e30347392dceaf2882
1482024a9160082b10d4407cc007e214cf6382dd7f7a93c536c4521f1c1a4f26,-1,0,1,92.5719504,1548238831,Regular,d77fd0498e6c3eb5c619f2ecc906a36d4af1d16d8919c7bb94f6d6fd45988d91
14b389a5d40da6a31fc96a8e88d5a76fc7fa02f456246b9717ca366a69a185d9,-1,0,1,93.3849224,1548238831,Regular,b9b6ba48a38ac47b7c53ef223e9defaa7a684c65377fc42fd1cb5188a56c7ff0
14b389a5d40da6a31fc96a8e88d5a76fc7fa02f456246b9717ca366a69a185d9,1,2,1,93.3826704,1548238831,Regular,89a1603360d848b3f4a319a04812019c0d23d05be3b5ab7dc50cb716e7fa6dd4
152144aeda81f797913759c2bb91cc890da94672b5c86e91853be89acabb0071,1,2,1,92.8984904,1548238831,Regular,99e33c2df25bc3a33579f2c9da2256be316f15f22af2220c5992e40bc5f5af77
152144aeda81f797913759c2bb91cc890da94672b5c86e91853be89acabb0071,-1,0,1,92.9007424,1548238831,Regular,7685c9d528bf86b988c5a93cf72ce6838f4a55e6cc677b74a7094c2fc29620fc
152559d6539a3c00ab30a7c5eb8d5f38b449f960c363b906b7aadfd1711f0985,-1,0,1,93.0583824,1548238831,Regular,bb9f5ddd36d00a08682d374041a0022cf7ba931cd76e19630bbd6401c82a1179
152559d6539a3c00ab30a7c5eb8d5f38b449f960c363b906b7aadfd1711f0985,1,2,1,93.0561304,1548238831,Regular,bec976d300ba512f912ca92bea0948521d8360e67394b5c2f64964445395044c
155201f8aae0aa34447771c1be12c2e22217d70763c39227a6e6e161c74b8121,1,2,1,93.5650824,1548238831,Regular,a177cefb7fb15855fe36ef7a5ac59d0f2598cb03cacb7c76253c68f9e750f4cd
155201f8aae0aa34447771c1be12c2e22217d70763c39227a6e6e161c74b8121,-1,0,1,93.5673344,1548238831,Regular,8bfa7986a54ae4d6b205dcdb38e8efaabaef0f22ca08d3b9efc195a6df2643e4
159b097a891afc6fb68847b3f2ae1797152b08d3608c5ef9a9a5eb7675a618a5,-1,0,1,92.0765104,1548238831,Regular,180bfdb76b7b553190fc766bb9e4774757aa1432d3769688188f74d018188ae8
159b097a891afc6fb68847b3f2ae1797152b08d3608c5ef9a9a5eb7675a618a5,1,2,1,92.0742584,1548238831,Regular,cbb1396e68275f733a8748c08169da68a1e2384cb8f2b04fbb9e4eb6015bd040
15a13d3c2d4285a6d557f3a1e73c7afd7ae1b29bdb815be4f8ad66838e115acc,1,2,1,93.6439024,1548238831,Regular,d4366dfbb52a667cadd8e8ff374d8bea15b58eaffd8e5ad6a8a09ef1ef837183
15a13d3c2d4285a6d557f3a1e73c7afd7ae1b29bdb815be4f8ad66838e115acc,-1,0,1,93.6461544,1548238831,Regular,c845b0a694d8b3487056c38e81daf68515ca3a503f9741f58223ef7b4a8b2874
15ed2fd2e4b6d3fa510280d70747cde6c0db47d5ef5409dfc8ba8d4b9781d071,-1,0,1,92.3377424,1548238831,Regular,d88bdf702fd9f3539b6a0fcfb411c5ee5e056f2900a1849d77ca166339b681d0
15ed2fd2e4b6d3fa510280d70747cde6c0db47d5ef5409dfc8ba8d4b9781d071,1,2,1,92.3354904,1548238831,Regular,3fe0a72f1bc2df51939bd405ba3aa255f6c6c52c61446830eaea282c63aed77f
1631317a48f3a6404e9daa74aabaee205ee98c6f9187ab658442d8145f313422,1,2,1,91.2590344,1548238831,Regular,697f37604016bc0845220575f5b8d91b1d4565aaf048f0023afb8df976936ff1
1631317a48f3a6404e9daa74aabaee205ee98c6f9187ab658442d8145f313422,-1,0,1,91.2612864,1548238831,Regular,1e22bf3202dadb1eb4f988a1ec2d35b4f97e58e4c2e1142d510dafbee643dfe6
16ba8615312a5bd460d6ee2ea7c0e2ce86baae249696229b235485d01c0c609c,-1,0,1,93.5493184,1548238831,Regular,577418a0bd885862320a31fcbf39503535ba7cd154526d561042cf1d8bd07fe7
16ba8615312a5bd460d6ee2ea7c0e2ce86baae249696229b235485d01c0c609c,1,2,1,93.5470664,1548238831,Regular,caaad1d4e5e1252ebb615aeebe4baaedd2726c33dc51145d2a90545a4a9f1f83
16e22a5c9b95cdd781e56a3d3ac95d5eedc2740c54425d8edf30045c0300e2d1,1,2,1,93.2430464,1548238831,Regular,7c6c3a9db2ce645c26398f42c1abfcd007f357dd06e48a8bfa6ec568dd5b8da0
16e22a5c9b95cdd781e56a3d3ac95d5eedc2740c54425d8edf30045c0300e2d1,-1,0,1,93.2452984,1548238831,Regular,9461f12e4144de89cb1686a6edc609507ad064881d7af7aba290525b90cc10ac
16f19abf270307fc3f675a3c1a1f7a6db99f5b869507547997d6d9c5dd106315,-1,0,1,93.9411664,1548238831,Regular,a82830aefc25c6181913d2c18e1ca69099fbd5bb26ed7f7629a9124afccd2998
16f19abf270307fc3f675a3c1a1f7a6db99f5b869507547997d6d9c5dd106315,1,2,1,93.9389144,1548238831,Regular,145d45fe6d32446f27aea30cc5d0fa295455557f715d2d845ef1feb42366e638
172cb3f70dde65b4c5d315354f527a0cb2d3f83a888be6e47670188dc1cde0ba,1,2,1,92.5539344,1548238831,Regular,57452710a884487ae7e53c309cee6daa8abc00f72a96ee5a964fd8e8e838645d
172cb3f70dde65b4c5d315354f527a0cb2d3f83a888be6e47670188dc1cde0ba,-1,0,1,92.5561864,1548238831,Regular,f2ba8b4ac04f08a2382d35337ace70eb287fd5769d43a4cf9c7dbeadeae14aa0
17777df383b3dc6f1370688ecfa4380903a1e007df19538fe463123ede54b919,-1,0,1,93.8285664,1548238831,Regular,c95d6134319b2461acc2266e2f4fdd0831545d75e0979be999122c723cb55957
17777df383b3dc6f1370688ecfa4380903a1e007df19538fe463123ede54b919,1,2,1,93.8263144,1548238831,Regular,234087315a0539112775dee77db144b9fc55595477a1f6b8891f06a9cc2f28fe
17952eae930ab511803082f3022692020791f79f04666a0dd254fde128c43d96,1,2,1,92.9435304,1548238831,Regular,122a616c7f6e3a2fcfd6d0f296901e3ed2157281d3d330063af1860dce6b13e2
17952eae930ab511803082f3022692020791f79f04666a0dd254fde128c43d96,-1,0,1,92.9457824,1548238831,Regular,45d11afce75d1a5dd1580433c5085d65408a93526750789fa396921ffde9302f
17b6f8a385f54b61adbad8d219aa4079105648c88334f87c5f429b1531cf3c1f,-1,0,1,92.4661064,1548238831,Regular,2bd76a3f1317672bdfb73e32c3d84ec2019b1a61353273edda4ba61a929deeb6
17b6f8a385f54b61adbad8d219aa4079105648c88334f87c5f429b1531cf3c1f,1,2,1,92.4638544,1548238831,Regular,0ef8b227286a895aa373810d16626c326c27a74470ffa86fee7f127cc792f840
17d1625abbe76c7ddb0fd28f68cd13908a9f5ba458a787bc030e21d737b51be1,1,2,1,92.5809584,1548238831,Regular,5ab1e270b0b698e7ad55e6e9822df8145dac38681d25ef5fb1b73fb13a9f6b04
17d1625abbe76c7ddb0fd28f68cd13908a9f5ba458a787bc030e21d737b51be1,-1,0,1,92.5832104,1548238831,Regular,5ebad3c5182ef3a21a778fd7c971556ac887162742db320de8f11d75a9f0f6e0
17eda59f153ec1cd864bf667ab4e2b1839999a3f95a0c37fc3b9c050a6ef8db7,-1,0,1,93.0854064,1548238831,Regular,8fa19d6f8d41321c9e8370103c1ef7822679059f37badff9e875cf1872bfe17f
17eda59f153ec1cd864bf667ab4e2b1839999a3f95a0c37fc3b9c050a6ef8db7,1,2,1,93.0831544,1548238831,Regular,4c28d7abbf1a2f768c67a132e7778a046753a79cb63481ed5c7cccf2d070e15b
180bfdb76b7b553190fc766bb9e4774757aa1432d3769688188f74d018188ae8,1,2,1,92.0765104,1548238831,Regular,159b097a891afc6fb68847b3f2ae1797152b08d3608c5ef9a9a5eb7675a618a5
180bfdb76b7b553190fc766bb9e4774757aa1432d3769688188f74d018188ae8,-1,0,1,92.0787624,1548238831,Regular,97e40be03a989cd634fa880fae3a2b43135d69f136fad226872f85cf8edf3f69
181e0344c2255fe54e65fc209be38a99dc75599dfda502e47a89e60b5eeb918c,-1,0,1,90.4730864,1548238831,Regular,e524f136b4b56ccf95cf4cf73366c443659d9190a579009d2f7e3313af5d7fca
181e0344c2255fe54e65fc209be38a99dc75599dfda502e47a89e60b5eeb918c,1,2,1,90.4708344,1548238831,Regular,e88c89dc8e0bb68fd560fd8138136ebba181dd449bca624ddc5fd87e0267010a
184d970c9af17bab64f8cdea2ea6f5b763a535b716a9307729d43ff5f80596d0,1,2,1,93.3961824,1548238831,Regular,5241b6a1868f30932ff2edccb68341e431593e690f49be66017f416e8bdf9057
184d970c9af17bab64f8cdea2ea6f5b763a535b716a9307729d43ff5f80596d0,-1,0,1,93.3984344,1548238831,Regular,efcd3031d3ee062b8d41e84e5397c9f3f16385fa94d3ee00b97c18a393e58ea0
18607560fee502d16b02645780e66c23ab14e7d4b1d07d27080929202cee686b,-1,0,1,92.7723784,1548238831,Regular,55d7db1063dcc0c1b09411ad60504bd679ae559e5d59d632a502c4ee536aaac2
18607560fee502d16b02645780e66c23ab14e7d4b1d07d27080929202cee686b,1,2,1,92.7701264,1548238831,Regular,bab65d777acf2cc950bab8c93165d8d8483d41fcff270bdca62f1aa6f654d2e0
18668171fb1e0e0cb43064cf037c314a088ac430c7585e0ff3495cd5ee796976,1,2,1,91.4549584,1548238831,Regular,a90cdb1b91bd6eb79370dc7ab0a6b07ea4a86a242e50eb8de3f266abc4cd6729
18668171fb1e0e0cb43064cf037c314a088ac430c7585e0ff3495cd5ee796976,-1,0,1,91.4572104,1548238831,Regular,95b160248763a7dea92e5dc3c3bbc2455ee413240b71871a1fa32025fab7cf65
188de33cb06155e1d24559b67d2c59ed928d461c8faafaef06768a23f40193d7,-1,0,1,91.6553864,1548238831,Regular,cbf0ee363cc513d1d801238779c9a1f79e6b7663bdea2b38d9c0007176245c8a
188de33cb06155e1d24559b67d2c59ed928d461c8faafaef06768a23f40193d7,1,2,1,91.6531344,1548238831,Regular,bfa8593d65bb018815b2ef7f078d80dcbe99540422a76d0d43e50c6ed13ae4e4
18b9718fdf3e1bfc203f35858635346d310c71cb39b069887bb398f8f301d00d,1,2,1,93.7587544,1548238831,Regular,e63604837bd20f7bf78958b2421396c16e66458f40a70e2ee48ffe1ec58c39cb
18b9718fdf3e1bfc203f35858635346d310c71cb39b069887bb398f8f301d00d,-1,0,1,93.7610064,1548238831,Regular,ef251ac434c345b774bdf47df6ce303413973f1341bbedd93d149c616fa4c022
18d63b93570ca8df0aa66971a0eeaa4e6d1185ba969e5b679951d8096fa7a49f,-1,0,1,93.9749464,1548238831,Regular,0dd41f27b2041c7150b97d0761ef172739386de9d13762d23b7d1779d083c3ce
18d63b93570ca8df0aa66971a0eeaa4e6d1185ba969e5b679951d8096fa7a49f,1,2,1,93.9726944,1548238831,Regular,00a9adde9e47bcd7c450025959f9b3636980167500304aea72bb063aae0ad4de
18e704f7d0b555c3fb663c2eaffcda89612eb9c722c01ac2c8844d8a3679c71a,1,2,1,90.6780184,1548238831,Regular,e44dbf18a99ed7113358ae756cfe9c5ae624830c648c9025ca429e2768f864a8
18e704f7d0b555c3fb663c2eaffcda89612eb9c722c01ac2c8844d8a3679c71a,-1,0,1,90.6802704,1548238831,Regular,200298e78e555c1d9653873e2dfbc1762376c8a04dacfd56b1b8fd2f2c5b8310
18e76af18daca80808c748dcc10e5c568904ceb9afff814de6e292ead0e8233f,-1,0,1,90.6262224,1548238831,Regular,bef910d2fb7c8e37aeb542569b93ece4aac1ca839eaf7f74cb16512eae27678b
18e76af18daca80808c748dcc10e5c568904ceb9afff814de6e292ead0e8233f,1,2,1,90.6239704,1548238831,Regular,26e7bf60ac8385b73b95011f79a081a191f628f933ce5c752abf6554665df778
193fc82af445e19c71e1ab6073f53741a04d6479f0dfa2a4939f709c7ccf6866,1,2,1,91.0833784,1548238831,Regular,245ec2b0564560d548cb1b416b51facab7670ad4c01a97ae46f7a6f1d7515f58
193fc82af445e19c71e1ab6073f53741a04d6479f0dfa2a4939f709c7ccf6866,-1,0,1,91.0856304,1548238831,Regular,b1f133c3a6a763d30cd9e98482a2f1ee7cca7ff1009ae0d3ddbe2eb157197561
195a5f07ecb506be4bf2b8699a2242105abc96d8f972593aba6bd5e83c96188b,-1,0,1,92.6755424,1548238831,Regular,3a63631a303bdb0aa8ae057ccabcd4d34a639f9590d9e7962d98366e24ed5111
195a5f07ecb506be4bf2b8699a2242105abc96d8f972593aba6bd5e83c96188b,1,2,1,92.6732904,1548238831,Regular,b9ff683353f9af3cd47a462414c4438cdfb3c252873bd7ed4202b3f40e852c18
1971b544ad263821ca3ccb85f037e6ddc082b4220b38548487d782e08dce3fec,1,2,1,91.3716344,1548238831,Regular,5bfe65ed2444adf58079ae905302de11bad20be8a9678f83a740e0bf68d951a3
1971b544ad263821ca3ccb85f037e6ddc082b4220b38548487d782e08dce3fec,-1,0,1,91.3738864,1548238831,Regular,b6de219e524acc91e48efb2c2cd480438713f9f76051481d690d30e25aaee101
1994e8d594eaa33f30323502d33cec9dfabcd33ffd67df7498ad893a4c0e45be,-1,0,1,92.1260544,1548238831,Regular,76615a78d0292386f20f15fa26bebe8c39015e45b496eca58d5af68ff7bcc28e
1994e8d594eaa33f30323502d33cec9dfabcd33ffd67df7498ad893a4c0e45be,1,2,1,92.1238024,1548238831,Regular,a1fa464435241cab057719dc4b2cb58498added0220892093d29e17dc870d779
19a83ec4a383208f38fa78cfd5ce9ce21b908eb7e71c369030e31dfb3c140d4a,1,2,1,93.3916784,1548238831,Regular,4c6328a720decb81d55433b518a736721fabd64d5f7aa7e1c3e6b2c69b2c9612
19a83ec4a383208f38fa78cfd5ce9ce21b908eb7e71c369030e31dfb3c140d4a,-1,0,1,93.3939304,1548238831,Regular,5241b6a1868f30932ff2edccb68341e431593e690f49be66017f416e8bdf9057
19a90724fcb9c27c8d37c3533652cb346dcbaf3693f36ed2d427d55f477036ce,-1,0,1,93.0673904,1548238831,Regular,64dc49329db56978b5359413cc384aaedb039131d1687aee97ae89f149624653
19a90724fcb9c27c8d37c3533652cb346dcbaf3693f36ed2d427d55f477036ce,1,2,1,93.0651384,1548238831,Regular,8a660dfde186c94fd857200e38432f273225e51cecf1893ff2123f2875bf1634
19aab24b34c5c44bc494db5f29d63c5dead2059afe94324da1807a0fa1201daa,1,2,1,90.6149624,1548238831,Regular,6edb5b42d37b88704cb0ca6bd0b758a2ba3dacd51945f280c8de70d185458630
19aab24b34c5c44bc494db5f29d63c5dead2059afe94324da1807a0fa1201daa,-1,0,1,90.6172144,1548238831,Regular,68fdf09f103c0d280ab00db379040f9f003fabbe622d6724abc13154b6774e36
19bd0c1eebb7d5a1a78659bdb3780afc866a329fa632413e9aacfb25b46e4645,-1,0,1,91.1486864,1548238831,Regular,07d9d8ebc0baffb625da4a4a4d0f21b40e8cb21a625b11b65fc4b85fa4a55107
19bd0c1eebb7d5a1a78659bdb3780afc866a329fa632413e9aacfb25b46e4645,1,2,1,91.1464344,1548238831,Regular,849551e389ac4daed295c350d28265ee1def10781913770423bf75fdb103b502
19bed375ea0ea2f3724b07289f7515eb41edff713036234e7d5a4345336c8d1d,1,2,1,92.0404784,1548238831,Regular,f2dd73a0f52827b2f3daaac6474cc1aec286b2c4ccd75aac7c8ac8a004635300
19bed375ea0ea2f3724b07289f7515eb41edff713036234e7d5a4345336c8d1d,-1,0,1,92.0427304,1548238831,Regular,028edb1176cde4ac168197d65251a6259a0658f112f9dc8160b125fd502937b1
19cc3d7730bf05825b2878c90a42d922208fd25315124e15dc9067e533e35b78,-1,0,1,90.9662744,1548238831,Regular,0ed56a7470065772708e8f2772ee26f015b16c007cc134154abf8180a8f7bc48
19cc3d7730bf05825b2878c90a42d922208fd25315124e15dc9067e533e35b78,1,2,1,90.9640224,1548238831,Regular,081018e81da227caecc9b5ec50affca81e31b8240c9ad9ed8bc9cb62f1581339
19f2e8d8aceb980ccbc95ad9229b9ba53be2426a99c16aa7a7c608b30772d169,1,2,1,93.9862064,1548238831,Regular,a0972749829cce5643e8517c1008497a9796078d7a98fdd14bb098539a7784a3
19f2e8d8aceb980ccbc95ad9229b9ba53be2426a99c16aa7a7c608b30772d169,-1,0,1,93.9884584,1548238831,Regular,46a994d4a744f554d84e9d30145cf6a4eb3781d4fc7f942512e6a5b376f15d80
1a0c42efbc3b03260324a39452bd14c63b57fdef86c2823fc860140086e48661,-1,0,1,92.8399384,1548238831,Regular,ee0a5ca7499b7acc28e53a8839c68f428583c1374c865c0c7efd37c1e0f35503
1a0c42efbc3b03260324a39452bd14c63b57fdef86c2823fc860140086e48661,1,2,1,92.8376864,1548238831,Regular,fb3f8910bf4eaefdf72bc5beb0b88b3038f24586d551c84824aac7053c07adeb
1a43357ce55376921a27f15f58fbe684e20cf07433a503cabf92c32469b98eb2,1,2,1,92.7025664,1548238831,Regular,4e400f6c17252cb22e33183fd69c890178aad85341a0ec04d92a1831ce9dab2a
1a43357ce55376921a27f15f58fbe684e20cf07433a503cabf92c32469b98eb2,-1,0,1,92.7048184,1548238831,Regular,9a4547329d6e9c154e3918887b022c4864f750043fc23da1d2f3d1b1a6f8553b
1a6ee5dca32315cdbc8736ff839342b84947ff8034db0c4e9d8a9bb334cc6d0a,-1,0,1,91.7094344,1548238831,Regular,2f8817c0cea38a9a0ac6312fac561bab9eaac411a37afe89ad2e69d66d90231f
1a6ee5dca32315cdbc8736ff839342b84947ff8034db0c4e9d8a9bb334cc6d0a,1,2,1,91.7071824,1548238831,Regular,95c65b3b104baf9e9f7111ca4a607f36a7c95b25f6d69fd57914054c79f02ae0
1a9f743d2c6715d50677657504629523d2e640d4bb44932e24cd62cfbead1e0a,1,2,1,93.1664784,1548238831,Regular,ec60840fb99aab21cbb20158bfb2e5f220a1ef2fc3090041a000da4fe6da19ee
1a9f743d2c6715d50677657504629523d2e640d4bb44932e24cd62cfbead1e0a,-1,0,1,93.1687304,1548238831,Regular,a5aff548db944285b1ad5b0d41d25443b9a02663c396a357294f3ca99026dd9c
1aa81c129cc282b413955bd18e759386df780f703b768f3436b5d1f720320c2f,-1,0,1,92.7903944,1548238831,Regular,3c37e83a00a1d660015fc4188b53c676614155cf49cea967fc4ea08612c8e956
1aa81c129cc282b413955bd18e759386df780f703b768f3436b5d1f720320c2f,1,2,1,92.7881424,1548238831,Regular,ccf3ce984098639bd103025801c9a6614896fda00c1388de65274ace4fe2543e
1abcfa2da0601c4c39869c3d1661c2f437c5c8657af505eca3865c65bed8e7fa,1,2,1,91.4324384,1548238831,Regular,ee4a6c8bcc81e1ccc52f4ba0122de312942b76d869cba935c99fa5ea24d0725d
1abcfa2da0601c4c39869c3d1661c2f437c5c8657af505eca3865c65bed8e7fa,-1,0,1,91.4346904,1548238831,Regular,3d5add1231864906ea2e1f71d0a1787238cd57c5599e8b47c9009b4ef2bb9549
