tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f81e0ff99a8430909f96f5e462635b8e4b925d9abd3223a77d977f592d1fd36f,1,2,1,1.15126875,1602235924,Regular,99203a5f7573d0036a3f996fa29f0f11285e915c9f6c3d74d2d314a57266b164
c9030d20fefc0fc701a338e3d28c2d6b08948b54e137f267bd95642102185cfe,-1,6,1,1.15186475,1602235159,Regular,fdc714b9624f174c60ffb2882ecb47a2c7c7932abb5a84e5e3c289badd7d9ba7
cd3c78cfd891880160048fd60467ea75c2ed5740c71ebbb5c0921538e37a761c,-1,1,1,1.15545665,1602234754,Regular,267c5e4726ab53145dea1b7f291a7b7090f79262c08f0b01faefa1cf7076c6a0
b28cc3e4af9801502b0ca35c9e15da77adc02eb2c8ad5c246c75af6e386c063f,1,2,1,1.18491985,1602234319,Regular,e51ca5166df4c18dc2317ad1669532b34b82180ed4244fc65c6ede52ba178de8
fdc714b9624f174c60ffb2882ecb47a2c7c7932abb5a84e5e3c289badd7d9ba7,1,2,1,1.15186475,1602232189,Regular,c9030d20fefc0fc701a338e3d28c2d6b08948b54e137f267bd95642102185cfe
267c5e4726ab53145dea1b7f291a7b7090f79262c08f0b01faefa1cf7076c6a0,1,2,1,1.15545665,1602232174,Regular,cd3c78cfd891880160048fd60467ea75c2ed5740c71ebbb5c0921538e37a761c
0494dbed3199d1f7aae8c8e3777c640a3ff145e24d326bf0724b9fb1826ec5e8,-1,6,1,1.15126875,1602231469,Regular,4d0c3fa395f4aaab09dcd02d909f3b0c44eab3715881fa150293ceed8af1e2e4
38644120d0dcb34b4e216d12ee7e2c7ecc7e49fb78f64ec876d9bb4416fa8ad0,-1,3,1,1.18186035,1602230644,Regular,d21865d8f887698f97f4ec1951f5c8311d39802cc9a8eeadc73e0bd6f4b4756e
4d0c3fa395f4aaab09dcd02d909f3b0c44eab3715881fa150293ceed8af1e2e4,1,2,1,1.15126875,1602229909,Regular,0494dbed3199d1f7aae8c8e3777c640a3ff145e24d326bf0724b9fb1826ec5e8
b987b3ec7269b378434c41803239da7747be0cb43e5820010c3459de311e8ac2,-1,1,1,0.921015,1602228229,Regular,c4e6308800373b09510048b2ce6f5446c45d367bbf0926cf583fd6d729340b74
d21865d8f887698f97f4ec1951f5c8311d39802cc9a8eeadc73e0bd6f4b4756e,1,2,1,1.18186035,1602227625,Regular,38644120d0dcb34b4e216d12ee7e2c7ecc7e49fb78f64ec876d9bb4416fa8ad0
8c802ddac0878d6902d2b846c797955b4e3007965101066330992e8ab7c0cb1a,-1,5,1,1.15171465,1602226129,Regular,34b3453d57907335a88ec52de84e0da43b20e08cb6dd0be704fb92f0ed25991c
c4e6308800373b09510048b2ce6f5446c45d367bbf0926cf583fd6d729340b74,1,2,1,0.921015,1602225739,Regular,b987b3ec7269b378434c41803239da7747be0cb43e5820010c3459de311e8ac2
4826eb311fe4628f3c4a7bf261921a803622022b7e58416f51ab32db45d79066,-1,1,1,1.16789061,1602225259,Regular,9443f196cb04df741a23065c5547870303b45ef773cae269a26003df7af61df1
7815d0dfba3bc684b7ebdd85c5d2f76fa4b008c2cd0cf363386b08b179e72eb2,-1,10,1,1.15183045,1602224314,Regular,ba27dac724fbe54e0d982df59667818da211bec3100b2bf4004ce337fc3b55d2
34b3453d57907335a88ec52de84e0da43b20e08cb6dd0be704fb92f0ed25991c,1,2,1,1.15171465,1602223249,Regular,8c802ddac0878d6902d2b846c797955b4e3007965101066330992e8ab7c0cb1a
9443f196cb04df741a23065c5547870303b45ef773cae269a26003df7af61df1,1,2,1,1.16789061,1602223129,Regular,4826eb311fe4628f3c4a7bf261921a803622022b7e58416f51ab32db45d79066
3bf9e0dd080883d3d23886539c921ac4abab30a17feb05e5d75b587ad30a4004,-1,7,1,1.17735626,1602221989,Regular,25b61a85a363fe6541aff6fc6d984454d4c16563ed3aa1c32d9497cce1a6cff4
ba27dac724fbe54e0d982df59667818da211bec3100b2bf4004ce337fc3b55d2,1,2,1,1.15183045,1602221734,Regular,7815d0dfba3bc684b7ebdd85c5d2f76fa4b008c2cd0cf363386b08b179e72eb2
7f6e96ef0dc3cea3f2fcfd8a12fcf020596fd1a0af1d93a953a4a1ff7c6b20b6,-1,21,1,1.15126875,1602221659,Regular,a65756010d1bd5403693f5dc9e8a88d78caa3459afea09a5d0743416115d1d58
25b61a85a363fe6541aff6fc6d984454d4c16563ed3aa1c32d9497cce1a6cff4,1,2,1,1.17735626,1602219829,Regular,3bf9e0dd080883d3d23886539c921ac4abab30a17feb05e5d75b587ad30a4004
9020d81f39975c33a862be7b3b690237837b627b31149a425649b58c06ca0598,-1,11,1,1.16042068,1602219109,Regular,2457bdd635edcac7e0a4411d5eba5740f1cfa8809b5f808c2bb712d890aba37f
a65756010d1bd5403693f5dc9e8a88d78caa3459afea09a5d0743416115d1d58,1,2,1,1.15126875,1602218869,Regular,7f6e96ef0dc3cea3f2fcfd8a12fcf020596fd1a0af1d93a953a4a1ff7c6b20b6
02c7cdd009fc1ba011c79c8d504565744f8719661c0931f26f8cdd87584c7071,-1,6,1,1.15177535,1602218074,Regular,86d5682e50f3d48a3d97ef751b924861960ec228949e2958549e3a4f3bc5d858
2457bdd635edcac7e0a4411d5eba5740f1cfa8809b5f808c2bb712d890aba37f,1,2,1,1.16042068,1602216574,Regular,9020d81f39975c33a862be7b3b690237837b627b31149a425649b58c06ca0598
01279211ce1e16e58bdf077cc74f4c8279000ef09fe504cd3f69f75cd403cfe2,-1,5,1,1.15186475,1602216319,Regular,0e6fde4aceb43ba8f9863cbcb4bbb42549ba5e9254d0ac389ab11c3dedffd17c
01279211ce1e16e58bdf077cc74f4c8279000ef09fe504cd3f69f75cd403cfe2,-1,4,1,1.17147042,1602216319,Regular,1715f9cb9aa01ed62c17c72e62d2c53e83e9e6f2d038808417f07a9f39a1ccb2
86d5682e50f3d48a3d97ef751b924861960ec228949e2958549e3a4f3bc5d858,1,2,1,1.15177535,1602215944,Regular,02c7cdd009fc1ba011c79c8d504565744f8719661c0931f26f8cdd87584c7071
e16f36f4cef6a50b873d6f370eed74e12b981ea4181c2a5d43cc2a23ca1407f2,-1,0,1,1.17390115,1602214444,Regular,9ba49c07ffcf4470e87def124b1600339b1b81750cd04bfffb2ffbc4067caa42
1715f9cb9aa01ed62c17c72e62d2c53e83e9e6f2d038808417f07a9f39a1ccb2,1,2,1,1.17147042,1602213619,Regular,01279211ce1e16e58bdf077cc74f4c8279000ef09fe504cd3f69f75cd403cfe2
0e6fde4aceb43ba8f9863cbcb4bbb42549ba5e9254d0ac389ab11c3dedffd17c,1,2,1,1.15186475,1602213424,Regular,01279211ce1e16e58bdf077cc74f4c8279000ef09fe504cd3f69f75cd403cfe2
9ba49c07ffcf4470e87def124b1600339b1b81750cd04bfffb2ffbc4067caa42,1,2,1,1.17390115,1602212044,Regular,e16f36f4cef6a50b873d6f370eed74e12b981ea4181c2a5d43cc2a23ca1407f2
7482606083d9a15cf2df74881f969b88b3dc04bcd4cc68579f79f677404d799c,-1,2,1,0.921015,1602210514,Regular,d13bddf0a5a359f641855010c10d71b1f3f980610760528508b42ab3b717efd7
db138562ea1dad6a10d0231e6eac3d26304027edf5c846e086bdf6efbff2297b,-1,8,1,1.15189005,1602209344,Regular,7eed821bef5baf608d71bd68acf6306e1518309ac253fe6a77d16444fdeb8e7a
d13bddf0a5a359f641855010c10d71b1f3f980610760528508b42ab3b717efd7,1,2,1,0.921015,1602207889,Regular,7482606083d9a15cf2df74881f969b88b3dc04bcd4cc68579f79f677404d799c
782204082f12015e7b74f7d5bce5ecbf8ae61c6006bcee0a20df163b0da03dc2,-1,1,1,0.921015,1602207224,Regular,592eec810fc335f67c32d9a912596619796a8d650f744e62536e20d5ad72f710
7eed821bef5baf608d71bd68acf6306e1518309ac253fe6a77d16444fdeb8e7a,1,2,1,1.15189005,1602206869,Regular,db138562ea1dad6a10d0231e6eac3d26304027edf5c846e086bdf6efbff2297b
0174097be008b6b5f194ba8b67cf7ec90a39e15e87b2a283549dcc5a1308b56e,-1,1,1,1.15186475,1602206044,Regular,2c5824a9d1879db4093211898b7ca01011702776dd5209353a5eed8b844c187f
592eec810fc335f67c32d9a912596619796a8d650f744e62536e20d5ad72f710,1,2,1,0.921015,1602205249,Regular,782204082f12015e7b74f7d5bce5ecbf8ae61c6006bcee0a20df163b0da03dc2
ba9399e490aaf9a8d3d592187b25c7429ee1792d57fb5a8a1543969a88a31c42,-1,10,1,1.15157075,1602205159,Regular,e0b90a50315931a01386e22f91aab3ebb67500298764df6945423d5f03275cf1
ba9399e490aaf9a8d3d592187b25c7429ee1792d57fb5a8a1543969a88a31c42,-1,1,1,1.15135815,1602205159,Regular,d162f3d21047a734db7b065b1ada6a13f7d438c2dea6c6a8bb4b2d82a6d96ac8
2c5824a9d1879db4093211898b7ca01011702776dd5209353a5eed8b844c187f,1,2,1,1.15186475,1602204270,Regular,0174097be008b6b5f194ba8b67cf7ec90a39e15e87b2a283549dcc5a1308b56e
1ffeb5316ff46a6f4b2429ea7a515ceafb7fcc97881bf7b9703f547188411cd8,-1,10,1,1.15147735,1602203974,Regular,8f59ead4e162704177c90330ecbbdfd9a428c57ddd49a62aaff885894f1d120d
e0b90a50315931a01386e22f91aab3ebb67500298764df6945423d5f03275cf1,1,2,1,1.15157075,1602202954,Regular,ba9399e490aaf9a8d3d592187b25c7429ee1792d57fb5a8a1543969a88a31c42
d162f3d21047a734db7b065b1ada6a13f7d438c2dea6c6a8bb4b2d82a6d96ac8,1,2,1,1.15135815,1602202834,Regular,ba9399e490aaf9a8d3d592187b25c7429ee1792d57fb5a8a1543969a88a31c42
8f59ead4e162704177c90330ecbbdfd9a428c57ddd49a62aaff885894f1d120d,1,2,1,1.15147735,1602201424,Regular,1ffeb5316ff46a6f4b2429ea7a515ceafb7fcc97881bf7b9703f547188411cd8
1e6652128783812066280c0b474da28892e45c69e8734f2f867d3f87ddcb9994,-1,3,1,1.15126875,1602200359,Regular,22d4047a6f5fe08ba5e845b089fe8e1129d5aa897c8ad8b61854ebebabbe916d
fa701c430c48c89034d20e27fcfcf69061c87e8308dcfd6ca4ef06278003e0cd,-1,1,1,1.15212135,1602199159,Regular,97dfd2b61ab234dd5368b412ec73bca1625028961b758ff733e93a1c33abffea
6dc114f75ea3b3a152d002a7eeec904ee21c9c136113ec76364e75d73629667e,-1,3,1,1.16006689,1602198619,Regular,bfedb019d8d12cc82368263118a9910c52acfbd0aee13664714d9c0a8e2b86a4
22d4047a6f5fe08ba5e845b089fe8e1129d5aa897c8ad8b61854ebebabbe916d,1,2,1,1.15126875,1602198139,Regular,1e6652128783812066280c0b474da28892e45c69e8734f2f867d3f87ddcb9994
d67255a4532da9f2c598d399018c09a3e43d677a3779849c301d51ca1570b6af,-1,6,1,1.15358255,1602197614,Regular,ea9dceaeb77331924247c6e6b40f11c4135f9ce0cfe896ef93ede71f1fba0c08
97dfd2b61ab234dd5368b412ec73bca1625028961b758ff733e93a1c33abffea,1,2,1,1.15212135,1602197044,Regular,fa701c430c48c89034d20e27fcfcf69061c87e8308dcfd6ca4ef06278003e0cd
bfedb019d8d12cc82368263118a9910c52acfbd0aee13664714d9c0a8e2b86a4,1,2,1,1.16006689,1602196804,Regular,6dc114f75ea3b3a152d002a7eeec904ee21c9c136113ec76364e75d73629667e
8dff79b93549592f04672de6479f2bfb4ed3ed6c4364c7f2770bf134445dcb5e,-1,0,1,1.15126875,1602195619,Regular,913f60f085c74163a5f867c9bc6a30140a2c1cdabb9b1964cc10ed44c1ec89e2
ea9dceaeb77331924247c6e6b40f11c4135f9ce0cfe896ef93ede71f1fba0c08,1,2,1,1.15358255,1602195619,Regular,d67255a4532da9f2c598d399018c09a3e43d677a3779849c301d51ca1570b6af
ece985fdb5149b7bb6d8418790a9d8816ed85239da5614c7c2a391c75ed43b93,-1,2,1,1.15153695,1602194599,Regular,55052a08ff8ce5e4993742d47a183441d7ef1fe91f8f304c786142d00d1f1a2e
ece985fdb5149b7bb6d8418790a9d8816ed85239da5614c7c2a391c75ed43b93,-1,0,1,1.15126875,1602194599,Regular,9ff05bbf3b95ecce2e70b829e2c13d4f8755951c60785535f88aeab795d470b6
1789685b1692822edd34f69ad32c202f9115bbed31804197bfb59842793bdd4c,-1,1,1,0.69076125,1602193789,Regular,5eb375f28b386d24b2cd5825868ee639879d0f1b61e0cc226fd988ccfb5b4fdb
1789685b1692822edd34f69ad32c202f9115bbed31804197bfb59842793bdd4c,-1,0,1,1.15126875,1602193789,Regular,077b165821778178ed4c7ca498da893ab5571da0e0361dacb573ba739b1f08c9
913f60f085c74163a5f867c9bc6a30140a2c1cdabb9b1964cc10ed44c1ec89e2,1,2,1,1.15126875,1602193534,Regular,8dff79b93549592f04672de6479f2bfb4ed3ed6c4364c7f2770bf134445dcb5e
54efc1a49dd23deea82628df95165640ec765e9b9d3e4d1ae7402a131a5bd8e3,-1,0,1,1.15607806,1602193189,Regular,00b88886652bcc642e905adfa070e73e279abf7d04ebf7bcd5653a2e14fb993a
c3aec138aff428d636fe725edfaf877c22dff9e40f70d03dfb5cb0ab43495610,-1,2,1,1.16067757,1602192694,Regular,2ed134be1232550281457f40d4df195811546159f5e4ca801ac0c0f663365678
53857a2252610dd89b0ea0f36e26f645d6fd8b03a2ee0f0cae24e744d029e97c,-1,4,1,1.16230497,1602192274,Regular,bbe94a850e69bf0e37b2b6bc58eeaa7ac5c757ea51cf315f05b7e0c7924b0183
9ff05bbf3b95ecce2e70b829e2c13d4f8755951c60785535f88aeab795d470b6,1,2,1,1.15126875,1602192094,Regular,ece985fdb5149b7bb6d8418790a9d8816ed85239da5614c7c2a391c75ed43b93
55052a08ff8ce5e4993742d47a183441d7ef1fe91f8f304c786142d00d1f1a2e,1,2,1,1.15153695,1602192081,Regular,ece985fdb5149b7bb6d8418790a9d8816ed85239da5614c7c2a391c75ed43b93
077b165821778178ed4c7ca498da893ab5571da0e0361dacb573ba739b1f08c9,1,2,1,1.15126875,1602191779,Regular,1789685b1692822edd34f69ad32c202f9115bbed31804197bfb59842793bdd4c
5eb375f28b386d24b2cd5825868ee639879d0f1b61e0cc226fd988ccfb5b4fdb,1,2,1,0.69076125,1602191539,Regular,1789685b1692822edd34f69ad32c202f9115bbed31804197bfb59842793bdd4c
00b88886652bcc642e905adfa070e73e279abf7d04ebf7bcd5653a2e14fb993a,1,2,1,1.15607806,1602190714,Regular,54efc1a49dd23deea82628df95165640ec765e9b9d3e4d1ae7402a131a5bd8e3
2ed134be1232550281457f40d4df195811546159f5e4ca801ac0c0f663365678,1,2,1,1.16067757,1602190534,Regular,c3aec138aff428d636fe725edfaf877c22dff9e40f70d03dfb5cb0ab43495610
bbe94a850e69bf0e37b2b6bc58eeaa7ac5c757ea51cf315f05b7e0c7924b0183,1,2,1,1.16230497,1602189874,Regular,53857a2252610dd89b0ea0f36e26f645d6fd8b03a2ee0f0cae24e744d029e97c
dc7bb6255f915b4dcfc1491a4155671cecf77b4fef2e0a7a4a103fec8cdf2cb7,-1,1,1,1.17359563,1602189259,Regular,ae41ed71213193367b5a7213f6963fb4d05dcf60180a20aed238a07a851f225c
abad725b7d085a5aa08fff54c4a5cd6bed4f59861dc402fa6193437b76f9a404,-1,1,1,1.15153695,1602187699,Regular,ae9b5f07fe9e7cc11f6a2292c906488c41e33d2a631c58a2209a37f2d9aab971
dc50b67998de3a4687ae14dbbf9e201d99cdd8b32e4c0b85f19665e0bc69c46e,-1,5,1,1.15153605,1602187430,Regular,43f32098c6bf60910bf66bd8725650b79698115bca927ea93452d8c34192e06e
ae41ed71213193367b5a7213f6963fb4d05dcf60180a20aed238a07a851f225c,1,2,1,1.17359563,1602186664,Regular,dc7bb6255f915b4dcfc1491a4155671cecf77b4fef2e0a7a4a103fec8cdf2cb7
ae9b5f07fe9e7cc11f6a2292c906488c41e33d2a631c58a2209a37f2d9aab971,1,2,1,1.15153695,1602185464,Regular,abad725b7d085a5aa08fff54c4a5cd6bed4f59861dc402fa6193437b76f9a404
43f32098c6bf60910bf66bd8725650b79698115bca927ea93452d8c34192e06e,1,2,1,1.15153605,1602184999,Regular,dc50b67998de3a4687ae14dbbf9e201d99cdd8b32e4c0b85f19665e0bc69c46e
1740bdb15b22b74b4dcbd8a49579baa1050400601d4998859b4f94767dad75f0,-1,6,1,1.15126875,1602179944,Regular,fcc84e9c22c3ff1f007d5b4d2d7d6cf481c70fc84517b33a11ca0114a86cc93c
fcc84e9c22c3ff1f007d5b4d2d7d6cf481c70fc84517b33a11ca0114a86cc93c,1,2,1,1.15126875,1602177576,Regular,1740bdb15b22b74b4dcbd8a49579baa1050400601d4998859b4f94767dad75f0
01069e7bd4870a3338ead2d2dd6c5d4332b310431105b5e828eb2dd66e1b7d33,-1,8,1,1.15126875,1602176584,Regular,855a0a2ddb98af647512bd39fb178f254d24319b011f5a7cfb48284d0e9cf755
b98e8e88cdf745c554c026d9654c978bc23961f202632139a2bc5d5e1df27de8,-1,4,1,1.15126875,1602174604,Regular,6cd26c85f90c4f934b358827503280d6ef35e3dfb287c0616924af24bfe6d3b1
d17e4d37b06aa139a43c79fb9422a7ba986d9ca7f1128a83f925393a1d3b1a33,-1,10,1,1.15126875,1602174304,Regular,33b368e4ce388d35eef31c58e29e77ea9a39ccb00efa89b5a17103c19e02a9bc
855a0a2ddb98af647512bd39fb178f254d24319b011f5a7cfb48284d0e9cf755,1,2,1,1.15126875,1602174139,Regular,01069e7bd4870a3338ead2d2dd6c5d4332b310431105b5e828eb2dd66e1b7d33
6cd26c85f90c4f934b358827503280d6ef35e3dfb287c0616924af24bfe6d3b1,1,2,1,1.15126875,1602172684,Regular,b98e8e88cdf745c554c026d9654c978bc23961f202632139a2bc5d5e1df27de8
55d096bb866209817dd28c1d8cc31d5132908560f3e07c1ec0f2ebeb42569a94,-1,1,1,1.1810224,1602171724,Regular,fac274416ed78a3f7f40ec4a4286b953a3c28936827c9070bb6978465524b353
33b368e4ce388d35eef31c58e29e77ea9a39ccb00efa89b5a17103c19e02a9bc,1,2,1,1.15126875,1602171469,Regular,d17e4d37b06aa139a43c79fb9422a7ba986d9ca7f1128a83f925393a1d3b1a33
1e3c783dbcea4f0c9edbab8af351d777fe05311338022b518f1a306411935045,-1,2,1,1.15138795,1602170989,Regular,3328b0d958d1424cd2701689b2d38ca563fdd13e68614d22b62b040fe2564fd7
abc88dc98ccd9b8795c7656a215cf111e540be996d60677b2ef3bbffabb54874,-1,0,1,1.15193725,1602169864,Regular,e6794bddb329d7199b6ee4aa90124c2607063d56e2c66646361b90bae6dbd1bb
62c7359ad59b26b635072da7a1ddd29aa81ad8db4ab38df0e69b93755c38ead6,-1,4,1,1.17193855,1602169399,Regular,b20f976d13c1a5650988bcf361bb26288782a82d62e156058a8f8a6fc1ae6aa4
fac274416ed78a3f7f40ec4a4286b953a3c28936827c9070bb6978465524b353,1,2,1,1.1810224,1602168844,Regular,55d096bb866209817dd28c1d8cc31d5132908560f3e07c1ec0f2ebeb42569a94
3328b0d958d1424cd2701689b2d38ca563fdd13e68614d22b62b040fe2564fd7,1,2,1,1.15138795,1602167944,Regular,1e3c783dbcea4f0c9edbab8af351d777fe05311338022b518f1a306411935045
e6794bddb329d7199b6ee4aa90124c2607063d56e2c66646361b90bae6dbd1bb,1,2,1,1.15193725,1602167164,Regular,abc88dc98ccd9b8795c7656a215cf111e540be996d60677b2ef3bbffabb54874
b20f976d13c1a5650988bcf361bb26288782a82d62e156058a8f8a6fc1ae6aa4,1,2,1,1.17193855,1602167044,Regular,62c7359ad59b26b635072da7a1ddd29aa81ad8db4ab38df0e69b93755c38ead6
f2d00106eb431eb36e6ee4230296fe442f70d56d48d903f82bfc9b9ed89b560d,-1,6,1,0.92115804,1602165559,Regular,985818eeb3881a04e7546413acf2b293f49fcc0ae17db73b9bbb5a6733a8fa3c
985818eeb3881a04e7546413acf2b293f49fcc0ae17db73b9bbb5a6733a8fa3c,1,2,1,0.92115804,1602162739,Regular,f2d00106eb431eb36e6ee4230296fe442f70d56d48d903f82bfc9b9ed89b560d
11fa0d9b5a5fbad313ed3e417becd920cc25c2f9d2acc2e8b5ff6d4efddbe824,-1,1,1,1.17432342,1602160519,Regular,acb38b4c723a122b11faecbf21fb94803fda27921282771a5ccf7c9cbbc33dcc
4ca446cde1355d7f5f4d415f5d7a60bc58d8a6eb9f6d47f4bdbf8b53d3c32c0c,-1,2,1,1.17882027,1602158577,Regular,af412d74f0656006d3a12c48217032301bc444de2f78bbcb62e36dd1f1826c5a
67ac0b0744c24b723dfeb11e52addc2901e5a7f1be4e7f369b0f28a01f3652c0,-1,2,1,1.15126875,1602158119,Regular,c41fef7025efe51bcaa29a418596b1a22ec0cd587580116c62f9ebd474f075eb
67ac0b0744c24b723dfeb11e52addc2901e5a7f1be4e7f369b0f28a01f3652c0,-1,6,1,1.17299342,1602158119,Regular,56c8556d14f46b56d24737989d2e90a75d1cab253ea35431b3afe3395db9ab49
acb38b4c723a122b11faecbf21fb94803fda27921282771a5ccf7c9cbbc33dcc,1,2,1,1.17432342,1602157924,Regular,11fa0d9b5a5fbad313ed3e417becd920cc25c2f9d2acc2e8b5ff6d4efddbe824
4709a8278feb96603ec7201f12ff775e56070f71e49b52fef1d41275a76f86ee,-1,6,1,1.17406806,1602156214,Regular,9a0a1d5839fc9912c1fbc91805d27bcf681c2e5e05e4be96b161a00a50b2e65a
af412d74f0656006d3a12c48217032301bc444de2f78bbcb62e36dd1f1826c5a,1,2,1,1.17882027,1602156019,Regular,4ca446cde1355d7f5f4d415f5d7a60bc58d8a6eb9f6d47f4bdbf8b53d3c32c0c
56c8556d14f46b56d24737989d2e90a75d1cab253ea35431b3afe3395db9ab49,1,2,1,1.17299342,1602155344,Regular,67ac0b0744c24b723dfeb11e52addc2901e5a7f1be4e7f369b0f28a01f3652c0
c41fef7025efe51bcaa29a418596b1a22ec0cd587580116c62f9ebd474f075eb,1,2,1,1.15126875,1602155104,Regular,67ac0b0744c24b723dfeb11e52addc2901e5a7f1be4e7f369b0f28a01f3652c0
060ecd409e571f3495e317264be44c13e4a4cdcda2daf5e63210a1be62180081,-1,1,1,1.17772643,1602154744,Regular,c1d7926e3935bc3947d32cea1ecb3d12efd19b805e85c3ebe60b61a483bcae73
060ecd409e571f3495e317264be44c13e4a4cdcda2daf5e63210a1be62180081,-1,2,1,1.15126875,1602154744,Regular,e9df12ee369b0dfd67c313c9e8f25a90544ac29bdd1d6403eef1368675535917
9a0a1d5839fc9912c1fbc91805d27bcf681c2e5e05e4be96b161a00a50b2e65a,1,2,1,1.17406806,1602154504,Regular,4709a8278feb96603ec7201f12ff775e56070f71e49b52fef1d41275a76f86ee
68a38844fbb83031d93f29f47861d5f5b944e8dbfe6609bd392a83870c175ac4,-1,2,1,1.15215736,1602154429,Regular,2b5e4d57453129e29e3df95653f57483165996b0c2c9ae05218962eb3b6897ee
68a38844fbb83031d93f29f47861d5f5b944e8dbfe6609bd392a83870c175ac4,-1,3,1,1.17752669,1602154429,Regular,72d50572ad4bdd524041f0f49208a71c60e67feec29f3855248011a4c16e7138
c1d7926e3935bc3947d32cea1ecb3d12efd19b805e85c3ebe60b61a483bcae73,1,2,1,1.17772643,1602152404,Regular,060ecd409e571f3495e317264be44c13e4a4cdcda2daf5e63210a1be62180081
e9df12ee369b0dfd67c313c9e8f25a90544ac29bdd1d6403eef1368675535917,1,2,1,1.15126875,1602152165,Regular,060ecd409e571f3495e317264be44c13e4a4cdcda2daf5e63210a1be62180081
2b5e4d57453129e29e3df95653f57483165996b0c2c9ae05218962eb3b6897ee,1,2,1,1.15215736,1602152014,Regular,68a38844fbb83031d93f29f47861d5f5b944e8dbfe6609bd392a83870c175ac4
632a37d98832d5b02d615bccd03ca45e2e7afd64cd958928704c476d8324bde4,-1,7,1,1.18100782,1602151729,Regular,c9c020c37bd1239688f684323ac5ff08f95220b0347bd0164b17b13848263455
72d50572ad4bdd524041f0f49208a71c60e67feec29f3855248011a4c16e7138,1,2,1,1.17752669,1602151729,Regular,68a38844fbb83031d93f29f47861d5f5b944e8dbfe6609bd392a83870c175ac4
c7e95eb54fc6fd7f10d39f7564552577c15e75223a906e215841f8b56f1f44f4,-1,0,1,1.18020125,1602151159,Regular,f182918389f7e55022c15f7f6092c9374e9a58324a8ad25857416667059f260b
c9c020c37bd1239688f684323ac5ff08f95220b0347bd0164b17b13848263455,1,2,1,1.18100782,1602149029,Regular,632a37d98832d5b02d615bccd03ca45e2e7afd64cd958928704c476d8324bde4
e4244d3d75b55e1953840073db52c884663eee54a8fe2f41e56d4da0538e7930,-1,2,1,1.17776373,1602148731,Regular,e0e8f88998f466de9645e98035570d1ddde56fd98fbc3418d1536d3452e05947
e4244d3d75b55e1953840073db52c884663eee54a8fe2f41e56d4da0538e7930,-1,0,1,1.15126875,1602148731,Regular,71b9c265e8f613de0b2b581e3795f63d790000ecf67c139d4bdce3e2a02dca23
f182918389f7e55022c15f7f6092c9374e9a58324a8ad25857416667059f260b,1,2,1,1.18020125,1602148429,Regular,c7e95eb54fc6fd7f10d39f7564552577c15e75223a906e215841f8b56f1f44f4
b7eec0eccfc4ff09dd788ac629a7515ccd29fd281d47695f282b7fc5e22b1f3a,-1,2,1,1.15126875,1602148129,Regular,06d45630c415cf7510047cc392a32b5e9f0732e2486e86b16377f9fb6c95e6ab
92a944ab7953557b47f4aa8cde43dbc24e9b7f62a2420868c3e7edd2084b170a,-1,1,1,1.17902576,1602147824,Regular,a7f257de7a4001700f75682067f721eb3b6f14f440485379344fe082fb67e459
161308438003638a858489a6343eefa357b9678182294884b43961e85cc179e5,-1,0,1,0.94080675,1602147379,Regular,abfbf431805d83be7f37cc2564dffb0fb66d78c81e77e92e772a4a6d24fe820d
ad9946d2e97f287d1f034a6b564ed5f5814fd7346536821f01ae492d1fd05ff2,-1,4,1,1.15191555,1602147154,Regular,37e79e88d5288e441e8b13db21c7d6f3de1dad457c87f25f4c9d49ae1799ff6a
017a498053b05ef6271d834e8ebc7b88921359b55322c8dc01c30b7321cfebeb,-1,2,1,1.17364634,1602146689,Regular,fd192a6d943b8ddbabf0db04b7e51deb39aa35b62cde3969be0117ed521dc2ee
e0e8f88998f466de9645e98035570d1ddde56fd98fbc3418d1536d3452e05947,1,2,1,1.17776373,1602146689,Regular,e4244d3d75b55e1953840073db52c884663eee54a8fe2f41e56d4da0538e7930
71b9c265e8f613de0b2b581e3795f63d790000ecf67c139d4bdce3e2a02dca23,1,2,1,1.15126875,1602146539,Regular,e4244d3d75b55e1953840073db52c884663eee54a8fe2f41e56d4da0538e7930
06d45630c415cf7510047cc392a32b5e9f0732e2486e86b16377f9fb6c95e6ab,1,2,1,1.15126875,1602145354,Regular,b7eec0eccfc4ff09dd788ac629a7515ccd29fd281d47695f282b7fc5e22b1f3a
7bb66e562f1f5a74cd0d2ec870846994f54340e1a8eaca0bdceb7e90ad4672bb,-1,8,1,1.15162635,1602145204,Regular,4514eeaa3ac7b9703a8977bd826e1743999ac83c9c51e7004a52c794e15b56b9
a7f257de7a4001700f75682067f721eb3b6f14f440485379344fe082fb67e459,1,2,1,1.17902576,1602145204,Regular,92a944ab7953557b47f4aa8cde43dbc24e9b7f62a2420868c3e7edd2084b170a
f7a91039c6ebc5ccac9f3e18705c81810c7a2c56fa58dba0bf65c56de5f26b2b,-1,4,1,1.18151552,1602144859,Regular,57259b8f3f7815ee53b05cacebd602df3f0c26bd03b4f4f808a6a0d9b025b8f7
abfbf431805d83be7f37cc2564dffb0fb66d78c81e77e92e772a4a6d24fe820d,1,2,1,0.94080675,1602144534,Regular,161308438003638a858489a6343eefa357b9678182294884b43961e85cc179e5
