tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15300249319de4973f2442e46acc047210216708d393105ed76a1120cac7ac4,-1,1,1,38.71340249,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
e4ece71d489da5693231668cb79f11dacb5f51ff9c9c4a2477aa87e598bc9f24,-1,1,1,38.71340249,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
e4ece71d489da5693231668cb79f11dacb5f51ff9c9c4a2477aa87e598bc9f24,-1,0,1,0.04703602,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
e28f5c2adeb637690636faab9ba02c07da1884a6967b902a33babcc60a16b931,-1,0,1,0.04703602,1555960730,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
e28f5c2adeb637690636faab9ba02c07da1884a6967b902a33babcc60a16b931,-1,1,1,38.71340249,1555960730,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
ef3406a5c215554c8858c56185b8a61b2a617b910741e307d5a0316244c18ccb,-1,0,1,0.04703602,1555960730,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
ef3406a5c215554c8858c56185b8a61b2a617b910741e307d5a0316244c18ccb,-1,1,1,38.71340249,1555960730,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
8706d0fe065d52ea9262cdab5fd51dfb3e91b42da35fd5e3a342f34b663bf910,-1,1,1,38.71340249,1555960126,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
8706d0fe065d52ea9262cdab5fd51dfb3e91b42da35fd5e3a342f34b663bf910,-1,0,1,0.04703602,1555960126,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
92169b2c1e5db9e3fc975e141d173ac9ef8c85629067cf23e1d6e30a14c80845,-1,1,1,38.71340249,1555960126,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
92169b2c1e5db9e3fc975e141d173ac9ef8c85629067cf23e1d6e30a14c80845,-1,0,1,0.04703602,1555960126,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
d5af0b6b153d3fa12090d515e45ebb39709ded1a2ad4ec0359eb9a0d242e8962,-1,1,1,38.71340249,1555960126,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
d5af0b6b153d3fa12090d515e45ebb39709ded1a2ad4ec0359eb9a0d242e8962,-1,0,1,0.04703602,1555960126,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
ef14ddb0d1a7af7a9be034dd5aab74ad10beb419d42b8ccc3903b5683859331e,-1,1,1,38.71340249,1555960126,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
ef14ddb0d1a7af7a9be034dd5aab74ad10beb419d42b8ccc3903b5683859331e,-1,0,1,0.04703602,1555960126,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,72,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,80,1,0.04703602,1555959521,Regular,92169b2c1e5db9e3fc975e141d173ac9ef8c85629067cf23e1d6e30a14c80845
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,81,1,38.71340249,1555959521,Regular,92169b2c1e5db9e3fc975e141d173ac9ef8c85629067cf23e1d6e30a14c80845
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,48,1,0.04703602,1555959521,Regular,8706d0fe065d52ea9262cdab5fd51dfb3e91b42da35fd5e3a342f34b663bf910
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,49,1,38.71340249,1555959521,Regular,8706d0fe065d52ea9262cdab5fd51dfb3e91b42da35fd5e3a342f34b663bf910
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,62,1,0.04703602,1555959521,Regular,ef14ddb0d1a7af7a9be034dd5aab74ad10beb419d42b8ccc3903b5683859331e
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,63,1,38.71340249,1555959521,Regular,ef14ddb0d1a7af7a9be034dd5aab74ad10beb419d42b8ccc3903b5683859331e
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,88,1,0.04703602,1555959521,Regular,d5af0b6b153d3fa12090d515e45ebb39709ded1a2ad4ec0359eb9a0d242e8962
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,89,1,38.71340249,1555959521,Regular,d5af0b6b153d3fa12090d515e45ebb39709ded1a2ad4ec0359eb9a0d242e8962
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,20,1,0.04703602,1555959521,Regular,e28f5c2adeb637690636faab9ba02c07da1884a6967b902a33babcc60a16b931
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,21,1,38.71340249,1555959521,Regular,e28f5c2adeb637690636faab9ba02c07da1884a6967b902a33babcc60a16b931
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,30,1,0.04703602,1555959521,Regular,ef3406a5c215554c8858c56185b8a61b2a617b910741e307d5a0316244c18ccb
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,31,1,38.71340249,1555959521,Regular,ef3406a5c215554c8858c56185b8a61b2a617b910741e307d5a0316244c18ccb
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,74,1,0.04703602,1555959521,Regular,16e8f1545ef45aba3b0338e092dc5590b341269f8d4915618ca890ee87d9e41e
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,75,1,38.71340249,1555959521,Regular,16e8f1545ef45aba3b0338e092dc5590b341269f8d4915618ca890ee87d9e41e
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,92,1,0.04703602,1555959521,Regular,d15300249319de4973f2442e46acc047210216708d393105ed76a1120cac7ac4
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,93,1,38.71340249,1555959521,Regular,d15300249319de4973f2442e46acc047210216708d393105ed76a1120cac7ac4
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,32,1,0.04703602,1555959521,Regular,2305fd6826a0b6efba8a38d37157a15155f0df6241f3c75845ac87f55d5944e6
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,33,1,38.71340249,1555959521,Regular,2305fd6826a0b6efba8a38d37157a15155f0df6241f3c75845ac87f55d5944e6
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,58,1,0.04703602,1555959521,Regular,bd73be2cddd54b2ab2631d14ee68b394471740266cd2408640988aee6006fe15
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,59,1,38.71340249,1555959521,Regular,bd73be2cddd54b2ab2631d14ee68b394471740266cd2408640988aee6006fe15
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,66,1,0.04703602,1555959521,Regular,24700af58f4103cd0a66bcfa0d4f236e5c5364ec31cbc482377fb4c799e7ebee
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,67,1,38.71340249,1555959521,Regular,24700af58f4103cd0a66bcfa0d4f236e5c5364ec31cbc482377fb4c799e7ebee
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,52,1,0.04703602,1555959521,Regular,e4ece71d489da5693231668cb79f11dacb5f51ff9c9c4a2477aa87e598bc9f24
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,53,1,38.71340249,1555959521,Regular,e4ece71d489da5693231668cb79f11dacb5f51ff9c9c4a2477aa87e598bc9f24
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,0,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,1,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,2,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,3,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,34,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,35,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,36,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,37,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,38,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,39,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,40,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,41,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,42,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,4,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,5,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,6,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,7,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,8,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,9,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,10,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,11,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,12,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,13,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,14,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,15,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,16,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,17,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,18,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,19,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,22,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,23,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,24,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,25,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,26,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,27,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,28,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,29,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,43,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,44,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,45,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,46,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,47,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,50,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,51,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,54,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,55,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,56,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,57,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,94,1,0.04703602,1555959521,Regular,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,95,1,38.71340249,1555959521,Regular,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,96,1,0.04703602,1555959521,Regular,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,97,1,38.71340249,1555959521,Regular,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,98,1,0.04703602,1555959521,Regular,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,99,1,38.71340249,1555959521,Regular,8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,60,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,61,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,64,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,65,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,68,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,69,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,70,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,71,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,73,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,76,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,77,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,78,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,79,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,82,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,83,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,84,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,85,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,86,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,87,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,90,1,0.04703602,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,1,91,1,38.71340249,1555959521,Regular,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
