tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a652fb131f696b5f499cabedd6b437622892f063f68a7a81ca3fcb3fa2dd0e,1,2,1,1.18662535,1601509242,Regular,ded0c89dfdc9cdf2f187bcc250baee3da45bf38f0b4d93347a16ee7fba26f43a
f7987d735a4d4bcde373ab71dc9bac53bbc1019f80d3352c0f2367b7fc5b4b0e,-1,4,1,1.19576036,1601508102,Regular,61588da0abfd5469f003d1fd87e8194b2b0d1bc59bb6a7236f5f9b131ab306e1
f7987d735a4d4bcde373ab71dc9bac53bbc1019f80d3352c0f2367b7fc5b4b0e,-1,2,1,1.18872505,1601508102,Regular,481f799a14b3c6daec124ffd53061a9929f21b4b1cec019ed9307cf457188ff3
dcfc606243c88a57a86729585a44eea703c203e32dbc3f553c954050bf104ca8,-1,9,1,1.21080315,1601507262,Regular,f6bcf484e6ef68836e0dbc1ace0c2f212e2f6de46a0b52d8bb692c86d03d79b3
e170214d9f45437fb132926939a6af6e88e99d711657dca8fcbe3813f3b5281b,-1,0,1,1.18640625,1601507007,Regular,3c3f512b992ff2c896ef137c65de3d7107d122a178f47ab8b3bf8f124acb5d82
021b139129648c1a7e00171933d6d2ca841647d91b96c0d9b88c08f71d962a4a,-1,2,1,1.19910608,1601506107,Regular,c1f90bb2a1e11efc12746598f6f5b11db2a5a299e3c225e22d11efa3a563d48c
61588da0abfd5469f003d1fd87e8194b2b0d1bc59bb6a7236f5f9b131ab306e1,1,2,1,1.19576036,1601505837,Regular,f7987d735a4d4bcde373ab71dc9bac53bbc1019f80d3352c0f2367b7fc5b4b0e
481f799a14b3c6daec124ffd53061a9929f21b4b1cec019ed9307cf457188ff3,1,2,1,1.18872505,1601505732,Regular,f7987d735a4d4bcde373ab71dc9bac53bbc1019f80d3352c0f2367b7fc5b4b0e
f6bcf484e6ef68836e0dbc1ace0c2f212e2f6de46a0b52d8bb692c86d03d79b3,1,2,1,1.21080315,1601504697,Regular,dcfc606243c88a57a86729585a44eea703c203e32dbc3f553c954050bf104ca8
3c3f512b992ff2c896ef137c65de3d7107d122a178f47ab8b3bf8f124acb5d82,1,2,1,1.18640625,1601504502,Regular,e170214d9f45437fb132926939a6af6e88e99d711657dca8fcbe3813f3b5281b
23533cebc36283f4f9758d36ecf81f59246783b4513217467ba01cc2e1c80634,-1,4,1,1.18615335,1601503662,Regular,7cf3b343cd25373150d167d24bffc7ed6c7019723f80b1a2cecacfa2ced597e9
c1f90bb2a1e11efc12746598f6f5b11db2a5a299e3c225e22d11efa3a563d48c,1,2,1,1.19910608,1601503662,Regular,021b139129648c1a7e00171933d6d2ca841647d91b96c0d9b88c08f71d962a4a
cfdcd0e74a74b1f9bb251c980d60084adda1ee53406c0ff481b45dc49559b7af,-1,10,1,1.18715295,1601501952,Regular,21a8003472e401c32c1db5bc38fcee86402db376e3fc8bc8227452638fe9c008
6746d9366985dd9ae7d34d48f6ddad75688d40fbbafab487b56672f54fee8315,-1,3,1,1.18615335,1601501367,Regular,8e1730a90216c9e63ff70df03479fb868b506fb0af63f5bcc68790b519caaf58
7cf3b343cd25373150d167d24bffc7ed6c7019723f80b1a2cecacfa2ced597e9,1,2,1,1.18615335,1601501031,Regular,23533cebc36283f4f9758d36ecf81f59246783b4513217467ba01cc2e1c80634
cc1b7fc93b90dc65d175c2445c41658c99b5326e65059e39d0e7c430470a074c,-1,1,1,1.19811123,1601500933,Regular,2003edb1a86cb1bb7fe123884a98690f4c2b1ac847bb1bd4a6cc7ce538cc9c1b
dcf61612e7fc33960d0a3f54c298db7b07fdbbf439272b0925fe0358beac8722,-1,2,1,1.18615335,1601500332,Regular,4380c11506e3c0947037e81e0c2a749666217d8a341df504ceb827f722a0edb8
21a8003472e401c32c1db5bc38fcee86402db376e3fc8bc8227452638fe9c008,1,2,1,1.18715295,1601499420,Regular,cfdcd0e74a74b1f9bb251c980d60084adda1ee53406c0ff481b45dc49559b7af
44af0bf965a65d99be62ca874c9f9c6a438e71cb64ef91454ca470fc50708664,-1,4,1,1.18674935,1601499252,Regular,8333db14079ad00eca5faca0b921247a0e9e56b138bd4b5563fcb95f6ec1841e
8e1730a90216c9e63ff70df03479fb868b506fb0af63f5bcc68790b519caaf58,1,2,1,1.18615335,1601499072,Regular,6746d9366985dd9ae7d34d48f6ddad75688d40fbbafab487b56672f54fee8315
2003edb1a86cb1bb7fe123884a98690f4c2b1ac847bb1bd4a6cc7ce538cc9c1b,1,2,1,1.19811123,1601498862,Regular,cc1b7fc93b90dc65d175c2445c41658c99b5326e65059e39d0e7c430470a074c
a2a626b2083ca544dad5e67a141216a8ce5aa803679bc7eb5060889fd8bbf7ec,-1,6,1,1.18674935,1601498532,Regular,0a394e1399a458c73816f926f623d082b3eaa137a84100f8ffa14dedfd853ad1
a2a626b2083ca544dad5e67a141216a8ce5aa803679bc7eb5060889fd8bbf7ec,-1,4,1,1.19507051,1601498532,Regular,4f2a2a1afa9793e751453e963a23fe41333c4c86ff6263f6ab2c01095b610efe
4380c11506e3c0947037e81e0c2a749666217d8a341df504ceb827f722a0edb8,1,2,1,1.18615335,1601498427,Regular,dcf61612e7fc33960d0a3f54c298db7b07fdbbf439272b0925fe0358beac8722
1f2ffc33189aef020ba1a563f68456c4101ff6b6fd0c9ff98fa0c3550e6ca654,-1,0,1,1.18615335,1601498292,Regular,7785973dc03cbeabb06cb3d4aa8d1d4b2432a6e50de772fda8caf349fe6e8c6c
1f2ffc33189aef020ba1a563f68456c4101ff6b6fd0c9ff98fa0c3550e6ca654,-1,3,1,1.18659435,1601498292,Regular,068af75da4c9f6f3d0b4acff8d38b167df31c732d14a6b5a3d4de5e0efe89c0b
5c7c7748247b1bfb4ff81df6c0028993ac93a83489ccd8ef7fe2a5ab5372e2f9,-1,4,1,1.18674935,1601497932,Regular,4b22e8a5071128beea2cdb57329c37b9836e662bd055b59ce36ec13c7f04b821
8333db14079ad00eca5faca0b921247a0e9e56b138bd4b5563fcb95f6ec1841e,1,2,1,1.18674935,1601497692,Regular,44af0bf965a65d99be62ca874c9f9c6a438e71cb64ef91454ca470fc50708664
0a394e1399a458c73816f926f623d082b3eaa137a84100f8ffa14dedfd853ad1,1,2,1,1.18674935,1601497227,Regular,a2a626b2083ca544dad5e67a141216a8ce5aa803679bc7eb5060889fd8bbf7ec
4f2a2a1afa9793e751453e963a23fe41333c4c86ff6263f6ab2c01095b610efe,1,2,1,1.19507051,1601497047,Regular,a2a626b2083ca544dad5e67a141216a8ce5aa803679bc7eb5060889fd8bbf7ec
7785973dc03cbeabb06cb3d4aa8d1d4b2432a6e50de772fda8caf349fe6e8c6c,1,2,1,1.18615335,1601496882,Regular,1f2ffc33189aef020ba1a563f68456c4101ff6b6fd0c9ff98fa0c3550e6ca654
068af75da4c9f6f3d0b4acff8d38b167df31c732d14a6b5a3d4de5e0efe89c0b,1,2,1,1.18659435,1601496732,Regular,1f2ffc33189aef020ba1a563f68456c4101ff6b6fd0c9ff98fa0c3550e6ca654
4b22e8a5071128beea2cdb57329c37b9836e662bd055b59ce36ec13c7f04b821,1,2,1,1.18674935,1601496282,Regular,5c7c7748247b1bfb4ff81df6c0028993ac93a83489ccd8ef7fe2a5ab5372e2f9
2d5b5be8ce412b921d3f2f2017c81a2832ba90346da1a59659771d46a06cf868,-1,1,1,1.18617955,1601494977,Regular,2bde50dda9fcfbb31e71ec7d25919aae3dc378ff6de91114441b8623c0001fc4
6915553a58cce1e60c448cea4b12ff589443da19a54d0d7d0e9d0f0e0576a4e2,-1,5,1,1.18733398,1601494647,Regular,bb29d0f5cab76a4ec519a3ff3c7a78200192aec013cb6239b2c5970183ac2640
8ba8633650cd6816821b880c61e7efb35d91fe9b824125f7c7765de0f2a0cf10,-1,4,1,1.18615335,1601494242,Regular,d788a794042eb2f5795c90c4d7c02e7473ce63e4cd2a95f0c92d64901107ea63
2bde50dda9fcfbb31e71ec7d25919aae3dc378ff6de91114441b8623c0001fc4,1,2,1,1.18617955,1601492472,Regular,2d5b5be8ce412b921d3f2f2017c81a2832ba90346da1a59659771d46a06cf868
bb29d0f5cab76a4ec519a3ff3c7a78200192aec013cb6239b2c5970183ac2640,1,2,1,1.18733398,1601492277,Regular,6915553a58cce1e60c448cea4b12ff589443da19a54d0d7d0e9d0f0e0576a4e2
d788a794042eb2f5795c90c4d7c02e7473ce63e4cd2a95f0c92d64901107ea63,1,2,1,1.18615335,1601491272,Regular,8ba8633650cd6816821b880c61e7efb35d91fe9b824125f7c7765de0f2a0cf10
29ca350964f2455ac7367156c079586b726d69cce04c504ce3faf410f7bdcb00,-1,12,1,1.18651096,1601490732,Regular,ba7db4dfcc712769db375e6379d7abcc216b29161ccad60d5f7894cf6142b487
ea31f1c57d319b9c0829165d0c6f984bb07686e235091aecb2843a597be42014,-1,0,1,1.20600649,1601490357,Regular,54bc523ee173b902db5b400ab0dfccc9b8b98a4e506c0bca2bfe0d55c3452170
71fc7620fbf23b5308d10c76309530a0dc56b0db2a9e2eda3fb7eb83820683b1,-1,11,1,1.18663015,1601488917,Regular,b6f9c0a6a63675f441666566634b28a5527af41e4210ac9b4ffbad875458e035
ba7db4dfcc712769db375e6379d7abcc216b29161ccad60d5f7894cf6142b487,1,2,1,1.18651096,1601488362,Regular,29ca350964f2455ac7367156c079586b726d69cce04c504ce3faf410f7bdcb00
54bc523ee173b902db5b400ab0dfccc9b8b98a4e506c0bca2bfe0d55c3452170,1,2,1,1.20600649,1601488020,Regular,ea31f1c57d319b9c0829165d0c6f984bb07686e235091aecb2843a597be42014
c9787d2a1edc89b652b4d2121e569e658559e5b0c5e9d0548255200541527efa,-1,0,1,1.18615335,1601488020,Regular,15330ef91695a6909b63fc3544a3f80e9d52c52448b5714ad474f5d7ed42fbe1
b6f9c0a6a63675f441666566634b28a5527af41e4210ac9b4ffbad875458e035,1,2,1,1.18663015,1601487207,Regular,71fc7620fbf23b5308d10c76309530a0dc56b0db2a9e2eda3fb7eb83820683b1
4282f0e24360f8ba0ba85d8e840a073104f14b694fb3ef0647ca51650d3ac05f,-1,6,1,1.18615335,1601486082,Regular,49c01d462dc090eacae0ade12f198d62412504ac2520cf0d7bb00ec8be6e2eda
4282f0e24360f8ba0ba85d8e840a073104f14b694fb3ef0647ca51650d3ac05f,-1,8,1,1.18615335,1601486082,Regular,ca6a56e1f9cf5733c108e76406aaa4cda96bcee22f09ae390489dfc8fdedc1e8
4282f0e24360f8ba0ba85d8e840a073104f14b694fb3ef0647ca51650d3ac05f,-1,2,1,1.18654345,1601486082,Regular,2120c29495e5056fc097be4d36ae3bf98139cfbbba4a28fc54c46fae41b2bc74
15330ef91695a6909b63fc3544a3f80e9d52c52448b5714ad474f5d7ed42fbe1,1,2,1,1.18615335,1601485798,Regular,c9787d2a1edc89b652b4d2121e569e658559e5b0c5e9d0548255200541527efa
2120c29495e5056fc097be4d36ae3bf98139cfbbba4a28fc54c46fae41b2bc74,1,2,1,1.18654345,1601484417,Regular,4282f0e24360f8ba0ba85d8e840a073104f14b694fb3ef0647ca51650d3ac05f
ca6a56e1f9cf5733c108e76406aaa4cda96bcee22f09ae390489dfc8fdedc1e8,1,2,1,1.18615335,1601484282,Regular,4282f0e24360f8ba0ba85d8e840a073104f14b694fb3ef0647ca51650d3ac05f
49c01d462dc090eacae0ade12f198d62412504ac2520cf0d7bb00ec8be6e2eda,1,2,1,1.18615335,1601484267,Regular,4282f0e24360f8ba0ba85d8e840a073104f14b694fb3ef0647ca51650d3ac05f
657b1f1a933d63005ea6c4e0c19ddc6ba9455f5641d21182117e3309025f96e9,-1,7,1,1.18615335,1601484177,Regular,b223bdb400198e7c7f414f82a8da0a8cea04a45833b670ab5e05307a4a6bd202
657b1f1a933d63005ea6c4e0c19ddc6ba9455f5641d21182117e3309025f96e9,-1,5,1,1.19623757,1601484177,Regular,b6bf9695c3a8f7e607d695ec938e62747062b90b40c6f90f9139cc245e7baec2
97b6bf6037336522eea47c3524f2c9f73554bd06b30162eae168dd3512ff1d97,-1,1,1,1.18633215,1601482602,Regular,0347ed8a03e8dba3a4288111e662cc4b9e9d294a5c0ff76955fa84c85d608c03
3b314408a3e721129c4b10b1116fef700dd0f68b4ffa4a8d2034b954220c3e8a,-1,0,1,1.1969596,1601482092,Regular,0b484d69a91fe8e9d8d85516d83c6697bcd9d45b3c700fb1d7b6d77222b69ef3
c7ac7ee428cc35e23952e33f09e9586e0a42356b67d7d06fe66b98b28d220866,-1,5,1,1.18674935,1601481507,Regular,534e02ea14448851624898fc5641413bba17c33ad27898c944fd9195b6c2d4fe
c7ac7ee428cc35e23952e33f09e9586e0a42356b67d7d06fe66b98b28d220866,-1,2,1,1.19414487,1601481507,Regular,ca9a6578d57640b9ca82e53d2670bee5ce40c0dba6ac73f922e2fef752e5f278
3fe7cc55f3e31ec2217acfd1e39a4885c87525747789caa191c064c3ea115bc8,-1,4,1,1.19650147,1601481108,Regular,ed76e242203a6af94a30a1dcf70513260f72c92e48aeb616be0d447d99f8d990
b6bf9695c3a8f7e607d695ec938e62747062b90b40c6f90f9139cc245e7baec2,1,2,1,1.19623757,1601480793,Regular,657b1f1a933d63005ea6c4e0c19ddc6ba9455f5641d21182117e3309025f96e9
b223bdb400198e7c7f414f82a8da0a8cea04a45833b670ab5e05307a4a6bd202,1,2,1,1.18615335,1601480622,Regular,657b1f1a933d63005ea6c4e0c19ddc6ba9455f5641d21182117e3309025f96e9
e5ef8b982872720e941e9f90c92781ac44673eda62ce7d446866dec313d9b3f9,-1,1,1,1.18615335,1601479632,Regular,dd07470ac95471ddbb37f5ebc52f2b96fbf26dd703767e3ad3cfa9b49a0125b1
0347ed8a03e8dba3a4288111e662cc4b9e9d294a5c0ff76955fa84c85d608c03,1,2,1,1.18633215,1601479107,Regular,97b6bf6037336522eea47c3524f2c9f73554bd06b30162eae168dd3512ff1d97
0b484d69a91fe8e9d8d85516d83c6697bcd9d45b3c700fb1d7b6d77222b69ef3,1,2,1,1.1969596,1601479077,Regular,3b314408a3e721129c4b10b1116fef700dd0f68b4ffa4a8d2034b954220c3e8a
534e02ea14448851624898fc5641413bba17c33ad27898c944fd9195b6c2d4fe,1,2,1,1.18674935,1601478765,Regular,c7ac7ee428cc35e23952e33f09e9586e0a42356b67d7d06fe66b98b28d220866
a412a216ae0ffadb3b22b7fe655538e6f5f69a6e9c16b5473a4c7bfa9926fde6,-1,0,1,1.18674935,1601478747,Regular,2891dcba4e5c6bba78aacce5f17abf6162ceb7e10e0099254d2a212db92b63a8
ca9a6578d57640b9ca82e53d2670bee5ce40c0dba6ac73f922e2fef752e5f278,1,2,1,1.19414487,1601478747,Regular,c7ac7ee428cc35e23952e33f09e9586e0a42356b67d7d06fe66b98b28d220866
ba0526e624730d7a1a711ca564997e5a98d13e284a0524d87582ca7f4e7cb072,-1,0,1,1.18674935,1601478447,Regular,9a652541b29a60dbf04ef7e47cd214b897a15a5a90b9cc0518ae1d784405cd6a
ed76e242203a6af94a30a1dcf70513260f72c92e48aeb616be0d447d99f8d990,1,2,1,1.19650147,1601478447,Regular,3fe7cc55f3e31ec2217acfd1e39a4885c87525747789caa191c064c3ea115bc8
dd07470ac95471ddbb37f5ebc52f2b96fbf26dd703767e3ad3cfa9b49a0125b1,1,2,1,1.18615335,1601477907,Regular,e5ef8b982872720e941e9f90c92781ac44673eda62ce7d446866dec313d9b3f9
2891dcba4e5c6bba78aacce5f17abf6162ceb7e10e0099254d2a212db92b63a8,1,2,1,1.18674935,1601477157,Regular,a412a216ae0ffadb3b22b7fe655538e6f5f69a6e9c16b5473a4c7bfa9926fde6
9a652541b29a60dbf04ef7e47cd214b897a15a5a90b9cc0518ae1d784405cd6a,1,2,1,1.18674935,1601477127,Regular,ba0526e624730d7a1a711ca564997e5a98d13e284a0524d87582ca7f4e7cb072
0fb6704a754a81d0d0fb1fb60265402d423ba150e3485c412195488bd69d0944,-1,1,1,1.18615335,1601477022,Regular,b731832cbf0688c2cf82d3d563943dc31571369c53095f04b85c78b4950e28d7
0fb6704a754a81d0d0fb1fb60265402d423ba150e3485c412195488bd69d0944,-1,7,1,1.19770694,1601477022,Regular,772d1ae15049c3f9b86b3a4a8fe6b9611f33ea094fa50131a08afe9ac36bdf24
0fb6704a754a81d0d0fb1fb60265402d423ba150e3485c412195488bd69d0944,-1,6,1,1.19683167,1601477022,Regular,1fc8acd44712a90b2f401eb71d7f60c8b3a31aa001cc048e329e48a3df89489f
8b29f6592051aac42a3e9c48beb6f6fadaab9dad1085e78ef5dbabe03e511839,-1,7,1,1.18615335,1601476557,Regular,7de16d641af41e72317c90ed8ee0451537c6725f3474ff89d8c3e652c9c55326
772d1ae15049c3f9b86b3a4a8fe6b9611f33ea094fa50131a08afe9ac36bdf24,1,2,1,1.19770694,1601475132,Regular,0fb6704a754a81d0d0fb1fb60265402d423ba150e3485c412195488bd69d0944
b731832cbf0688c2cf82d3d563943dc31571369c53095f04b85c78b4950e28d7,1,2,1,1.18615335,1601475072,Regular,0fb6704a754a81d0d0fb1fb60265402d423ba150e3485c412195488bd69d0944
0022d3262372602f473e381062c9e542191563820580c85ffcd63c7b580da8f6,-1,3,1,1.18793135,1601474922,Regular,1372a1ffe654a91c7b8abda17345e319e39f727b73d453bc3486cc78f400b09f
1fc8acd44712a90b2f401eb71d7f60c8b3a31aa001cc048e329e48a3df89489f,1,2,1,1.19683167,1601474922,Regular,0fb6704a754a81d0d0fb1fb60265402d423ba150e3485c412195488bd69d0944
7de16d641af41e72317c90ed8ee0451537c6725f3474ff89d8c3e652c9c55326,1,2,1,1.18615335,1601474637,Regular,8b29f6592051aac42a3e9c48beb6f6fadaab9dad1085e78ef5dbabe03e511839
5b5898e89ffadf6738030260da50bf2c7877c008349f1f603c0addca2c9bbc28,-1,11,1,1.18745576,1601474277,Regular,697a14fa434dd9c638834c52a369a4889563d62a5f8098b35ca45abdb664e569
1372a1ffe654a91c7b8abda17345e319e39f727b73d453bc3486cc78f400b09f,1,2,1,1.18793135,1601473077,Regular,0022d3262372602f473e381062c9e542191563820580c85ffcd63c7b580da8f6
15596f6dc3305cf09e0086154ea90c50c2bff9239f2cc36fb4c7d340034dec49,-1,0,1,1.18706475,1601472927,Regular,859cb3e58f5809751e118e78e77f106993b350abdaa9d48d21cf5dc06b40c475
697a14fa434dd9c638834c52a369a4889563d62a5f8098b35ca45abdb664e569,1,2,1,1.18745576,1601472522,Regular,5b5898e89ffadf6738030260da50bf2c7877c008349f1f603c0addca2c9bbc28
45aaeafbd8f3bd934e4ee8203e547c19be30d3ffdae649420c972c967ec5732a,-1,1,1,1.18706365,1601471247,Regular,aecb9eb4665434ddc685f68ad5aee5660b9083cfdaa9d72b549364a6287caaa6
859cb3e58f5809751e118e78e77f106993b350abdaa9d48d21cf5dc06b40c475,1,2,1,1.18706475,1601470894,Regular,15596f6dc3305cf09e0086154ea90c50c2bff9239f2cc36fb4c7d340034dec49
9372f0d6aa2d3e74b6a16608987bd36a2b4ccd796b49dda460e79727b3a189bc,-1,5,1,1.18615335,1601470894,Regular,3d8473db7c11a55813a76eeb1b0d91ac5d81daa5be5d0bc8c9f967578a35f972
e0aea02947127c0ebe2c524f330bac9719f814ae697d83d942875a7e287b5520,-1,2,1,0.94939948,1601470377,Regular,d6feaf9280a55c6b11f8daee36bbc1ace75c089307dd9b98e57a5df9cba55814
aecb9eb4665434ddc685f68ad5aee5660b9083cfdaa9d72b549364a6287caaa6,1,2,1,1.18706365,1601469402,Regular,45aaeafbd8f3bd934e4ee8203e547c19be30d3ffdae649420c972c967ec5732a
7280fe86b659a9d650ffe3e2222b06f29defffc4b49b5b0eaa15d613a4808c30,-1,1,1,1.18981253,1601469117,Regular,0be1c0d48228ae14d669385884182b2678271f2bedd16d4af692c67efcd0bba9
3d8473db7c11a55813a76eeb1b0d91ac5d81daa5be5d0bc8c9f967578a35f972,1,2,1,1.18615335,1601469102,Regular,9372f0d6aa2d3e74b6a16608987bd36a2b4ccd796b49dda460e79727b3a189bc
d7b9aba1c3a1150ba10e8ef3a6b3532cf5ed5b92b473a3e1219cee7142fd2ff4,-1,2,1,1.19980573,1601468806,Regular,2fa9380352c01d1f8a89756b8be9f5e4652d64d6baff00c7ada9869ad6920b6e
d6feaf9280a55c6b11f8daee36bbc1ace75c089307dd9b98e57a5df9cba55814,1,2,1,0.94939948,1601468577,Regular,e0aea02947127c0ebe2c524f330bac9719f814ae697d83d942875a7e287b5520
adbaf2fa9dd8b68c3f6453affac610be27d0dace7ecc6bb2a3d3f090a54b0b7c,-1,5,1,1.18615335,1601468562,Regular,6db2ec1887f17f2baae7646fcc7fa02d5a08df33924aad6e45df31bbe1b67dd3
0be1c0d48228ae14d669385884182b2678271f2bedd16d4af692c67efcd0bba9,1,2,1,1.18981253,1601467827,Regular,7280fe86b659a9d650ffe3e2222b06f29defffc4b49b5b0eaa15d613a4808c30
3351295cf9f6b40c28f33b36a1af150b30ed71daaaea7e4e761fb4e7c0e5ab9f,-1,5,1,1.18663015,1601467827,Regular,101f1eb111f87eff63a6ebc70804c4c451db2077ff04edf64ade1b5e123c274e
2fa9380352c01d1f8a89756b8be9f5e4652d64d6baff00c7ada9869ad6920b6e,1,2,1,1.19980573,1601467362,Regular,d7b9aba1c3a1150ba10e8ef3a6b3532cf5ed5b92b473a3e1219cee7142fd2ff4
6db2ec1887f17f2baae7646fcc7fa02d5a08df33924aad6e45df31bbe1b67dd3,1,2,1,1.18615335,1601466312,Regular,adbaf2fa9dd8b68c3f6453affac610be27d0dace7ecc6bb2a3d3f090a54b0b7c
101f1eb111f87eff63a6ebc70804c4c451db2077ff04edf64ade1b5e123c274e,1,2,1,1.18663015,1601466027,Regular,3351295cf9f6b40c28f33b36a1af150b30ed71daaaea7e4e761fb4e7c0e5ab9f
8b64262cd85d92b307bd51f240741ca36e663e0238f1146050b71315840d7ec4,-1,2,1,1.18630235,1601463552,Regular,2551fec0e968cc29e356b64e8bc4fed2425b98a0fc9b74e154fea0e77f841e7f
2551fec0e968cc29e356b64e8bc4fed2425b98a0fc9b74e154fea0e77f841e7f,1,2,1,1.18630235,1601461362,Regular,8b64262cd85d92b307bd51f240741ca36e663e0238f1146050b71315840d7ec4
da010de08901794cdafd3136987cba8ff630e2bdcafb0e7b62e1411ad94f1d1e,-1,3,1,1.18615335,1601461227,Regular,03ad57432cfe134aed8a95e5be3d5bbb3c248567d245ca75893fa8648a2f675c
da010de08901794cdafd3136987cba8ff630e2bdcafb0e7b62e1411ad94f1d1e,-1,0,1,1.18622248,1601461227,Regular,bf5314fc83b9499026dbb3db5c4fbe9b84364938444abcd77cf92698921c1e5e
d23dbfba3523a14d402e161664ae2b73ab18b3acd509c6685cf1e57dc135451d,-1,2,1,1.18761325,1601460267,Regular,183b98e4cf1be34e560e405f05457e465cff0058f04cad598c9ddcafaf6797df
bf5314fc83b9499026dbb3db5c4fbe9b84364938444abcd77cf92698921c1e5e,1,2,1,1.18622248,1601459367,Regular,da010de08901794cdafd3136987cba8ff630e2bdcafb0e7b62e1411ad94f1d1e
03ad57432cfe134aed8a95e5be3d5bbb3c248567d245ca75893fa8648a2f675c,1,2,1,1.18615335,1601459322,Regular,da010de08901794cdafd3136987cba8ff630e2bdcafb0e7b62e1411ad94f1d1e
459210742ad0357e34656d46516f5ea258675bb37b1f41481fbd0702d60bc1ba,-1,0,1,1.19004899,1601458977,Regular,6fdbde282736ad26027d0835f3c67db640189b63a4aa4db549aabfc3687be545
183b98e4cf1be34e560e405f05457e465cff0058f04cad598c9ddcafaf6797df,1,2,1,1.18761325,1601457420,Regular,d23dbfba3523a14d402e161664ae2b73ab18b3acd509c6685cf1e57dc135451d
6bfe311eb1cca1217c40ef5e23ac56985793024f79718ef2c0b6a95a4ddc3f0d,-1,6,1,1.18639175,1601457420,Regular,30221fc0c435db1f2eb891f7b9c9a5abcdd0b82e2193089e93aa65ef3b486043
b91227c7be649f192aeda7ab42320e6690377adda8c5ba69fe8283ece426f8c9,-1,9,1,1.18621295,1601457100,Regular,4393c25b14a1bc3f3c8d8a30194b8afdb71ed46e71648676fa0fb461cae76503
6fdbde282736ad26027d0835f3c67db640189b63a4aa4db549aabfc3687be545,1,2,1,1.19004899,1601456862,Regular,459210742ad0357e34656d46516f5ea258675bb37b1f41481fbd0702d60bc1ba
66635782652480c36e0bca85d7f93db70a00b2f21c26f7db6ac9669c7b18940a,-1,3,1,1.2004163,1601455482,Regular,425638b4a6fd7126ff5ff1cf186911deb1cc03491bdf5451130ab62588ec6eb6
30221fc0c435db1f2eb891f7b9c9a5abcdd0b82e2193089e93aa65ef3b486043,1,2,1,1.18639175,1601455107,Regular,6bfe311eb1cca1217c40ef5e23ac56985793024f79718ef2c0b6a95a4ddc3f0d
4393c25b14a1bc3f3c8d8a30194b8afdb71ed46e71648676fa0fb461cae76503,1,2,1,1.18621295,1601454972,Regular,b91227c7be649f192aeda7ab42320e6690377adda8c5ba69fe8283ece426f8c9
61d20b4c03010dc29d9136664101654011f23687285d46f5ccdec92184a3dbca,-1,4,1,1.18743865,1601454792,Regular,f69916851d3b34772e41027a78c8a42b5638842a41e7ac8f6bb36e3ce8f2f19a
425638b4a6fd7126ff5ff1cf186911deb1cc03491bdf5451130ab62588ec6eb6,1,2,1,1.2004163,1601453457,Regular,66635782652480c36e0bca85d7f93db70a00b2f21c26f7db6ac9669c7b18940a
f69916851d3b34772e41027a78c8a42b5638842a41e7ac8f6bb36e3ce8f2f19a,1,2,1,1.18743865,1601452319,Regular,61d20b4c03010dc29d9136664101654011f23687285d46f5ccdec92184a3dbca
a6dfc319985d10d85d485747b4a3f8405e2a58a35a8f2f0f4656bcf02fe1bbd1,-1,1,1,1.18615335,1601452077,Regular,e6018570ac099875bcad443619dba8712b6c2ea878005a2850af5f83785e8381
78517886f56e402a14f51a22aceaa364045628536ff772e4ea263a3cc49f3106,-1,5,1,1.18674935,1601451282,Regular,c5f593636c88a731daacf962105d78653d1a3b4878a3d41592fa07829b1f8b75
97a3072152679413e162a306248f80543b0883594d4ad837b8682bdfc705ecde,-1,5,1,1.18615335,1601450818,Regular,b6fce80e1328ba57cdd098f48ea294573f56d0ed097e5aabbc7d26ba80fcebfa
e6018570ac099875bcad443619dba8712b6c2ea878005a2850af5f83785e8381,1,2,1,1.18615335,1601449857,Regular,a6dfc319985d10d85d485747b4a3f8405e2a58a35a8f2f0f4656bcf02fe1bbd1
c5f593636c88a731daacf962105d78653d1a3b4878a3d41592fa07829b1f8b75,1,2,1,1.18674935,1601449392,Regular,78517886f56e402a14f51a22aceaa364045628536ff772e4ea263a3cc49f3106
6b6dbd6fc3bfabada07ed48e75c06d5aa09a4198875a4443f4bde655670bab5f,-1,3,1,1.18657055,1601449362,Regular,ee8bca3fdc1aacdea88023e691362a7d57d79ddfe23f555e640594e8691473a7
b6fce80e1328ba57cdd098f48ea294573f56d0ed097e5aabbc7d26ba80fcebfa,1,2,1,1.18615335,1601449227,Regular,97a3072152679413e162a306248f80543b0883594d4ad837b8682bdfc705ecde
c068c558da6a32a9610aea7499de8a3b71ea98afa1831b187bb28003c1b7b724,-1,9,1,1.18789655,1601448807,Regular,4a8c0c96aa0fb9cbc82828825dde945fef104c418382264dc437e573542ba4fa
7c950d2991d86f2bfc0125002ab12c35a5d8a5698b7e5de8577814f7433bb629,-1,2,1,1.18674935,1601447547,Regular,995aafb89bc8c3cf1bbade4ff6109ebfae22e440d378dc4bfc11a195cbd488bf
ee8bca3fdc1aacdea88023e691362a7d57d79ddfe23f555e640594e8691473a7,1,2,1,1.18657055,1601447127,Regular,6b6dbd6fc3bfabada07ed48e75c06d5aa09a4198875a4443f4bde655670bab5f
