tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b67a869d32609a1ba750de4a739a46d51b90b34875dcea1406813f7a0536a3a,-1,15,1,15,1533826922,Regular,5a4eb7b4c84554f65f7868b6eaba031b5741a0ac830323cf552b11768c862b8a
2b67a869d32609a1ba750de4a739a46d51b90b34875dcea1406813f7a0536a3a,-1,10,1,15.006937,1533826922,Regular,828e9e9cdd3e8aff439df6985c56724da42575cfd3c31bd391abd28d099ef587
2f61932f9100af6ebed3474c31e3724d2ba9df35e8e1a944bd2439bbf7ea55c2,-1,16,1,15.006937,1533826922,Regular,8378332f648235715cd9d776be9440a6981a58d43822e2fcd9d2a0265914352a
2f61932f9100af6ebed3474c31e3724d2ba9df35e8e1a944bd2439bbf7ea55c2,-1,1,1,15.007269,1533826922,Regular,f3463b3316ca62cb097ea41d582d0654e843bc659dbd61a68d6705179a88ba01
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,5,1,15,1533826922,Regular,ba56b6f809de691950265c93e4b3addef79e9541ab1a5dda215e88da22abb2a7
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,0,1,15,1533826922,Regular,b2ef420fa1f01b2ed402f56ccdc3b0a192f99e8014b7eae0aba29248501362a4
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,8,1,15,1533826922,Regular,d5e2d189b779698dc4fcc25e5f2de931c9c9728f743d123755b3b8cfd2e41fa9
39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a,-1,7,1,15,1533826922,Regular,1dd5fa1526f75032efb8232a220fc4076af730fce3696835ac293b886f9d528f
5163e96cd35bf800b16923ea612b034b166df5a814987cf77069077f654b9f17,-1,3,1,15.007435,1533826922,Regular,4df2ccfce0ba250ffc54cb8f3d5fd13758329bf00bff45c5a39c363b4d5a7f35
5163e96cd35bf800b16923ea612b034b166df5a814987cf77069077f654b9f17,-1,6,1,15.033513,1533826922,Regular,3302277a134596d55552a47df08a5ca7c298fd15e124228316599bfcd291823a
5163e96cd35bf800b16923ea612b034b166df5a814987cf77069077f654b9f17,-1,2,1,15.007933,1533826922,Regular,556e1bf5a61e0c4b921f25d64089c6a9933c1ac92c16404465ec8195ae150935
5163e96cd35bf800b16923ea612b034b166df5a814987cf77069077f654b9f17,-1,1,1,15.007103,1533826922,Regular,f3658857e548ea7d725075eac6eb59ab911758054a97749dfda6d71bdfaf6034
76fcc0579b658bbb216aa789d33d58daca31010740260169fb39e642df89496a,-1,9,1,15.007103,1533826922,Regular,12e51477e6b1ad3533fa8c35b03453d2a3bdff62a6e9457581e20412a8dd8651
76fcc0579b658bbb216aa789d33d58daca31010740260169fb39e642df89496a,-1,7,1,15.028085,1533826922,Regular,c8282307345da568f7f30452550ebca6cd19db368f7cd2843b653c461608674e
76fcc0579b658bbb216aa789d33d58daca31010740260169fb39e642df89496a,-1,4,1,15.013386,1533826922,Regular,314d3a1112e521e0a36b587d073254a2e9836ae24c5f8c0a525a890d751a9c4c
76fcc0579b658bbb216aa789d33d58daca31010740260169fb39e642df89496a,-1,2,1,15.007103,1533826922,Regular,e7841c5744eacd5127099e7186b3368a311b1bc20f6f2262f9859fc2356c6e4a
9f109ff14f83cbd4b98ae359de2eaf245d4e91eddd8e39248c3d7c6bb8a72e06,-1,2,1,15,1533826922,Regular,b2b01f9e0ca72e99931986971ee752e832cb018454b103b67e121fd215daee93
9f109ff14f83cbd4b98ae359de2eaf245d4e91eddd8e39248c3d7c6bb8a72e06,-1,10,1,15,1533826922,Regular,2eea18b2e992adf3eb521cc0c4316b03a959f7b526b7df120352c258da5f5496
a01821f6ef9e5130b68f61fc83a7808d07b998af2c267d7a26c125b55ce5b4d1,-1,8,1,15.007103,1533826922,Regular,a7dad2cf0609b65fecfcd8eaeae1d7ea4368475556a66db7680b725c11c9b15f
a01821f6ef9e5130b68f61fc83a7808d07b998af2c267d7a26c125b55ce5b4d1,-1,12,1,15.007767,1533826922,Regular,19715d34db174c8cf0bcc36a5bb482ec991a8068f3caf0013aeb2d2cd2917c69
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,-1,1,1,15.006123,1533826922,Regular,f2d96741ee38d515eb8d00ebe204f94c3cd619ae35ddb11460aee75f23a6949f
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,-1,4,1,15,1533826922,Regular,731dc6a0b0d5ef04071fc4a6723678fa92b3e7b7b24ab7b71b9203d399ae23a1
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,-1,13,1,15,1533826922,Regular,de477b8ff052052f0b4a6d97bd1cc695551fd9e74e14e20841709b763dac46a4
b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1,-1,6,1,15,1533826922,Regular,e9f826009514ecfbca159b78589fb0aa235b92aa591eee8ad6f4248434251ca2
e7841c5744eacd5127099e7186b3368a311b1bc20f6f2262f9859fc2356c6e4a,1,2,1,15.007103,1533788295,Regular,76fcc0579b658bbb216aa789d33d58daca31010740260169fb39e642df89496a
73c1cb7e3f80d6584bee6cf168f6ce513f1f0eb8e2ee9544eca3ed04b35c3ff2,1,2,1,15.007269,1533788292,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
f3463b3316ca62cb097ea41d582d0654e843bc659dbd61a68d6705179a88ba01,1,2,1,15.007269,1533788263,Regular,2f61932f9100af6ebed3474c31e3724d2ba9df35e8e1a944bd2439bbf7ea55c2
d18676c29616755de25c8c06f266f3c72f2c2bf4ad7b70204b1a7b56f46297c4,1,2,1,15.006937,1533788261,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
f3658857e548ea7d725075eac6eb59ab911758054a97749dfda6d71bdfaf6034,1,2,1,15.007103,1533788238,Regular,5163e96cd35bf800b16923ea612b034b166df5a814987cf77069077f654b9f17
390fa5aed11287868f42efe70f3ac95bc281657111164ead6c3f06728843c3e5,1,2,1,15.007269,1533788125,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
752c852c96b03a84fa70afa4f13f0d7563c27b4257de9d748094cec7fc4ef3ef,1,2,1,15.006937,1533788122,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
19715d34db174c8cf0bcc36a5bb482ec991a8068f3caf0013aeb2d2cd2917c69,1,2,1,15.007767,1533788077,Regular,a01821f6ef9e5130b68f61fc83a7808d07b998af2c267d7a26c125b55ce5b4d1
20fd060e70d955186b6d9b9f5c548c417353e61f0e8f01490f42df713f9019d4,1,2,1,15.006937,1533788069,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
b2328ca4d156299eedb0752fd0f92b4828bfea2b7ca15df7532c8d03141f56aa,1,2,1,15.007435,1533788062,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
4852ffc648f1532b2cf3659f458a24636a7b4d303996b14ea641507e34bf1dae,1,2,1,15.007933,1533788054,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
12e51477e6b1ad3533fa8c35b03453d2a3bdff62a6e9457581e20412a8dd8651,1,2,1,15.007103,1533787945,Regular,76fcc0579b658bbb216aa789d33d58daca31010740260169fb39e642df89496a
4df2ccfce0ba250ffc54cb8f3d5fd13758329bf00bff45c5a39c363b4d5a7f35,1,2,1,15.007435,1533787372,Regular,5163e96cd35bf800b16923ea612b034b166df5a814987cf77069077f654b9f17
556e1bf5a61e0c4b921f25d64089c6a9933c1ac92c16404465ec8195ae150935,1,2,1,15.007933,1533787215,Regular,5163e96cd35bf800b16923ea612b034b166df5a814987cf77069077f654b9f17
828e9e9cdd3e8aff439df6985c56724da42575cfd3c31bd391abd28d099ef587,1,2,1,15.006937,1533787192,Regular,2b67a869d32609a1ba750de4a739a46d51b90b34875dcea1406813f7a0536a3a
a7c8fb31f84b3429b05b2a49fed4554e89bfc00c8b8e17ffdbc146c1ccf61ebd,1,2,1,15.007103,1533787182,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
8378332f648235715cd9d776be9440a6981a58d43822e2fcd9d2a0265914352a,1,2,1,15.006937,1533787157,Regular,2f61932f9100af6ebed3474c31e3724d2ba9df35e8e1a944bd2439bbf7ea55c2
a7dad2cf0609b65fecfcd8eaeae1d7ea4368475556a66db7680b725c11c9b15f,1,2,1,15.007103,1533787138,Regular,a01821f6ef9e5130b68f61fc83a7808d07b998af2c267d7a26c125b55ce5b4d1
37d3364fb09eb238d4e63db4f6f641cf1bce1f79c6d90d89eab04f85f04d6cca,1,2,1,15.017038,1533787032,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
113c4acedfeb82892f9a34c2fb6e4919a321c40054a524f8c77c3bb809457e25,-1,4,1,15,1533787010,Regular,33cbaaa8b16e791aac6e1cd3a5e1810133e2c1f908533749101b0f102c658882
113c4acedfeb82892f9a34c2fb6e4919a321c40054a524f8c77c3bb809457e25,-1,2,1,15,1533787010,Regular,71adf6e07d5a1d553853e50748c9942e9554d2e47df8616c8e11bd0a6bf39880
3302277a134596d55552a47df08a5ca7c298fd15e124228316599bfcd291823a,1,2,1,15.033513,1533787010,Regular,5163e96cd35bf800b16923ea612b034b166df5a814987cf77069077f654b9f17
4b50110d9b84d7a65eec4aad70884684ef1b87cd32d23644ccf950e5ef235cbb,-1,10,1,15,1533787010,Regular,0b9bbd97e5f603a408f43565f2e86a29c23dba9ef79be1baa3c2e6aa46968a7e
595ef52302b09fe5e820abef52d5b516490d4e42bd0329ee9648bdd827aa3adf,-1,8,1,15,1533787010,Regular,22a2aa260fe5ca0d9b3ac8df4ef72b8a4d85b5e73539d6607bca9c0cda445678
314d3a1112e521e0a36b587d073254a2e9836ae24c5f8c0a525a890d751a9c4c,1,2,1,15.013386,1533787002,Regular,76fcc0579b658bbb216aa789d33d58daca31010740260169fb39e642df89496a
8c6cc873b0315c28fed7f43beb71325297c2f4ad1015d82698724629bb94d730,-1,28,1,15,1533787002,Regular,bf388f4c6d41b1b2f6960500e7bff21d134d81b9062d3b351f41cbe0acb31b64
0feaff9d23ad8ce290e85ee8d40064037ce2cec18dba6493f7741225708f000f,-1,5,1,15,1533786972,Regular,e149b6375b57836f0380cbbf73d454fe3e741c3650f27bc62b9c0bd33a36b24d
25574440ac3a75b6289aaad371ec4a4a43ccfa9b11eaf46e1e2d36d84f3b5a09,-1,52,1,15,1533786972,Regular,df9555a0846dbaa31896b94e7aeaba2f4bf40df26a60389cc2bb08430c856f56
b65e985af88d638e80de11bb2a3295d2f709de66f4f84cb04f40790dc8963af2,-1,5,1,15,1533786972,Regular,85c55ce38c823ec7d9e47887ec05eacc99b8b3321cf975bba50028849c248d5a
c8282307345da568f7f30452550ebca6cd19db368f7cd2843b653c461608674e,1,2,1,15.028085,1533786972,Regular,76fcc0579b658bbb216aa789d33d58daca31010740260169fb39e642df89496a
6ff3f82ac677f033f1f6e320388719c291aab62d5e85e08ffd683fa7ad9c20a7,-1,0,1,15,1533767881,Regular,6c2337708c0e966624f01fc17fa297f36dae765918de7f24d3753cff3000c546
35da27e6044abeddef936774fd8d8599e4c90a586626ccd973f1212bda2cf555,-1,0,1,15,1533758601,Regular,0991600bc496120f2d92d07b772ab2453c72063ecbd153a8710ce8e34a515b3e
59419383185404e18d4febdc6264de24b7a00be5519ed188d66bd7f2f8759945,-1,2,1,15,1533758601,Regular,501c945d8ba46dd8805df41c303a52d1cd39514c600d320ea8fb8925ff663d3e
a1f841e6ae978bf2182f5ebc63ef8cb9a7d2285001575d64ddba16cab7903c65,-1,1,1,15,1533758601,Regular,e84d86e059c14ae5d3b65a2915662f8d2f98d9ace59f2772bbf91684605f2340
cfb42195aeeeb36c746db0df14b29c97e3c8e51e77681fcdc29552ecba95763f,-1,0,1,15,1533758435,Regular,da752b7575b726096e2dda8ec0cd6ffab911fb7eacded606324c615b4ee41a33
f2d96741ee38d515eb8d00ebe204f94c3cd619ae35ddb11460aee75f23a6949f,1,2,1,15.006123,1533758421,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
77a74a4abc6ef9e6ec39735529df8a9c019b6a8c04c13addb330fa1483bc9c27,-1,1,1,15,1533758339,Regular,3abd2c7183ba7976290c00eaf6cdc205713af7e85e27796c756b120397802f31
a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d,-1,2,1,15,1533758313,Regular,bfac68662b6b4fb50315660f5c8699f66d8fbb5639ca509f8d2c31b42f37e52b
0a1d80c19bb283cea828756e3081b251d5462e86dc1c8f1090989cc23857da63,-1,2,1,15,1533758307,Regular,6a170e9f1e7596fd107cd233186e4e8ccb465fa7a2e3e8d1e86e90673fef0129
1528d231d31e5dca5b95185a7517a98e18cb1f1d5e0600502b5bde072d54dda6,-1,1,1,15,1533756632,Regular,53cd1522c49769669d1e8087427fdc854aee1bed9c1bb5dfb9e649342e8a4128
928c3c5dabaf5dc500ffb42812168029596adb4886182678020fa98ce36c4d44,-1,3,1,15,1533756627,Regular,30f0eb45da37886505a85ba8a13f0fc30cef0fbdb800607b3408e21319cba51e
b07c5cc9f0bacb0ce92b1d34a1c3be276bd0601ddc14901029f276fe5a3f2fda,-1,0,1,15,1533756285,Regular,c2d7b10b3d3abbb4b48d998ff65696abe00d2aee2e22c687cf1d2d1370697811
b70e49859a483ab780ddf1fac15bf2b7217cb5e3bbb7faf0ed5873ac15eab46f,-1,0,1,15,1533756285,Regular,712f0580de148cd5cdf3a1d26fc5033263db17af58804a9c610b86142f27e90d
22a2aa260fe5ca0d9b3ac8df4ef72b8a4d85b5e73539d6607bca9c0cda445678,1,2,1,15,1533756255,Regular,595ef52302b09fe5e820abef52d5b516490d4e42bd0329ee9648bdd827aa3adf
f0b5bda4e78b418b8ca3d33f22f278bd70bf05767b445f43144c6b8cd6b1a2c5,1,2,1,15,1533756254,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
bfac68662b6b4fb50315660f5c8699f66d8fbb5639ca509f8d2c31b42f37e52b,1,2,1,15,1533756250,Regular,a9f15b5f200f568edcb6aca984a7df36ce450a9022e99010e5fd46236eb0899d
77803bb204fc5bafa60d091d0f4aa03be3d2638cda403631e86d0728ca83a0df,1,2,1,15,1533756248,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
de477b8ff052052f0b4a6d97bd1cc695551fd9e74e14e20841709b763dac46a4,1,2,1,15,1533756248,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
60c1222935e110cd512bf107022686ce7afe862dd9594e176ec8aea813ee71c0,1,2,1,15,1533756246,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
51cb168b6ea9650051ace7ae7381b70460344f44d95bfe7ee0e48a5252ef90d6,1,2,1,15,1533756244,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc6fcc46b90d6b7525aa375e9f18ec5ff343d80131e8b65d1f527e09eb966f0,1,2,1,15,1533756243,Regular,62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad
53cd1522c49769669d1e8087427fdc854aee1bed9c1bb5dfb9e649342e8a4128,1,2,1,15,1533756243,Regular,1528d231d31e5dca5b95185a7517a98e18cb1f1d5e0600502b5bde072d54dda6
c2d7b10b3d3abbb4b48d998ff65696abe00d2aee2e22c687cf1d2d1370697811,1,2,1,15,1533756243,Regular,b07c5cc9f0bacb0ce92b1d34a1c3be276bd0601ddc14901029f276fe5a3f2fda
b2ef420fa1f01b2ed402f56ccdc3b0a192f99e8014b7eae0aba29248501362a4,1,2,1,15,1533756242,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
0991600bc496120f2d92d07b772ab2453c72063ecbd153a8710ce8e34a515b3e,1,2,1,15,1533756241,Regular,35da27e6044abeddef936774fd8d8599e4c90a586626ccd973f1212bda2cf555
da752b7575b726096e2dda8ec0cd6ffab911fb7eacded606324c615b4ee41a33,1,2,1,15,1533756241,Regular,cfb42195aeeeb36c746db0df14b29c97e3c8e51e77681fcdc29552ecba95763f
85c55ce38c823ec7d9e47887ec05eacc99b8b3321cf975bba50028849c248d5a,1,2,1,15,1533756239,Regular,b65e985af88d638e80de11bb2a3295d2f709de66f4f84cb04f40790dc8963af2
d337d162f72067e80cfe7b66eb89f6a3be1e0125981ab8ac60ec78ad05480bb8,1,2,1,15,1533756239,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
df9555a0846dbaa31896b94e7aeaba2f4bf40df26a60389cc2bb08430c856f56,1,2,1,15,1533756239,Regular,25574440ac3a75b6289aaad371ec4a4a43ccfa9b11eaf46e1e2d36d84f3b5a09
6a6f368c0c1f0e8743a6d9fbfe5f63175d3fb529bf74dc79b80235b8761d7bbe,1,2,1,15,1533756238,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
501c945d8ba46dd8805df41c303a52d1cd39514c600d320ea8fb8925ff663d3e,1,2,1,15,1533756236,Regular,59419383185404e18d4febdc6264de24b7a00be5519ed188d66bd7f2f8759945
0f85f07ac37eb81824dc85a56dc9b6e24fa5b371e8e8d07c17e17be758bd5ec9,1,2,1,15,1533756235,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
71adf6e07d5a1d553853e50748c9942e9554d2e47df8616c8e11bd0a6bf39880,1,2,1,15,1533756235,Regular,113c4acedfeb82892f9a34c2fb6e4919a321c40054a524f8c77c3bb809457e25
b2b01f9e0ca72e99931986971ee752e832cb018454b103b67e121fd215daee93,1,2,1,15,1533756235,Regular,9f109ff14f83cbd4b98ae359de2eaf245d4e91eddd8e39248c3d7c6bb8a72e06
e149b6375b57836f0380cbbf73d454fe3e741c3650f27bc62b9c0bd33a36b24d,1,2,1,15,1533756235,Regular,0feaff9d23ad8ce290e85ee8d40064037ce2cec18dba6493f7741225708f000f
6a170e9f1e7596fd107cd233186e4e8ccb465fa7a2e3e8d1e86e90673fef0129,1,2,1,15,1533756234,Regular,0a1d80c19bb283cea828756e3081b251d5462e86dc1c8f1090989cc23857da63
3abd2c7183ba7976290c00eaf6cdc205713af7e85e27796c756b120397802f31,1,2,1,15,1533756233,Regular,77a74a4abc6ef9e6ec39735529df8a9c019b6a8c04c13addb330fa1483bc9c27
712f0580de148cd5cdf3a1d26fc5033263db17af58804a9c610b86142f27e90d,1,2,1,15,1533756231,Regular,b70e49859a483ab780ddf1fac15bf2b7217cb5e3bbb7faf0ed5873ac15eab46f
4c61ccc878b7f7c827683ab995313fbc7a394d9b3a6d669571deb5cdf4e35cd4,1,2,1,15,1533756227,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
30f0eb45da37886505a85ba8a13f0fc30cef0fbdb800607b3408e21319cba51e,1,2,1,15,1533756226,Regular,928c3c5dabaf5dc500ffb42812168029596adb4886182678020fa98ce36c4d44
e84d86e059c14ae5d3b65a2915662f8d2f98d9ace59f2772bbf91684605f2340,1,2,1,15,1533756225,Regular,a1f841e6ae978bf2182f5ebc63ef8cb9a7d2285001575d64ddba16cab7903c65
e9f826009514ecfbca159b78589fb0aa235b92aa591eee8ad6f4248434251ca2,1,2,1,15,1533756225,Regular,b4dfaf059a13f2b079e7284c808f0d8eca628e0168cd48dec08380e2ab9791a1
87eaa4ded7a2aeb7b2737130881f39a1211c86a98921cdd69397e807368880e1,1,2,1,15,1533756224,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
6c2337708c0e966624f01fc17fa297f36dae765918de7f24d3753cff3000c546,1,2,1,15,1533756223,Regular,6ff3f82ac677f033f1f6e320388719c291aab62d5e85e08ffd683fa7ad9c20a7
bc1bf164a4e63ba02f8fe7075b0423a10f10f7e00b516b4616456718c4d723b9,1,2,1,15,1533756222,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
8b03c9cd70b525288eb5770465fd4c74518e00396fbe83806840d758ab7dc0be,1,2,1,15,1533756219,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
1dd5fa1526f75032efb8232a220fc4076af730fce3696835ac293b886f9d528f,1,2,1,15,1533756216,Regular,39ad59d47d76bc8db1e9fc9e2d1351b61094c218390803211d6e39bf63cef19a
bf388f4c6d41b1b2f6960500e7bff21d134d81b9062d3b351f41cbe0acb31b64,1,2,1,15,1533756216,Regular,8c6cc873b0315c28fed7f43beb71325297c2f4ad1015d82698724629bb94d730
2df45a538042b01b66b0a0de4b348fa36384391c016ce5668fba82d7b0f966b4,1,2,1,15,1533756211,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
0541305a60f8152bfe0e107df0fd652c2569824138271adc4d6c94cb160f22aa,-1,0,1,15,1533755840,Regular,f776400f2ac54b8386cd8791572e80a461544f7e249e4c5579e066b1d567c66d
b460cab1b3df90f0fb2c2c97dacf2ec238d33f3f0e62f96e83ff330dfcd78b58,-1,0,1,15,1533755840,Regular,ac5923a14ee2c6398b398b7328e909a5d019f0cc16867deee59b1f6b4450db6d
ca340eb9ef683e33060772050374413b1f7be808dd3d798479b19d07f93bdbcf,-1,0,1,15,1533755840,Regular,9004e8b337a72af5b98ad365fdb415b29f74b2faec41c2c72477d33b922c4370
7675d161b2608f6facb2ead1c9b5c9ad98439492e31e4845723909c986388ee9,-1,0,1,15,1533755839,Regular,5bd7fdbfef41c6fa7a2bb24d0510452468737d4c015c006986ef26283ba2e568
12ed0e56469070e7b3ac16690f350151c83bde2ea7465daab9430cd162a4d2d5,-1,0,1,15,1533755838,Regular,9dcfae3a4871feec4e20e9a5ef7171cb2552035998b473fca8b6c3d856e45a66
52fb2448aacd3ff332dd3abaf0fe74a657d24afbff03ad43870cbce982c54ed6,-1,0,1,15,1533755838,Regular,d45c5a0fe9214f1131011f1e549d1a072b09b8a0a6a3d777cd16640eca35f364
6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1,-1,0,1,15,1533755838,Regular,7d17c5a880f569c17437138324d7f1d8633ec702c5af8eb39330142967272b53
85f7a3215d3a566ce9ff987a511a0891efa59ec4f6d734090730e3c184cb20e8,-1,0,1,15,1533755838,Regular,c7012d06c83c54b52958540590666b5dbabfc935eb2d024a6519a6e41d461e48
f7377486207254fb791b40025fb2297d9ccf3672720a77a313c8ff2f5bf17286,-1,0,1,15,1533755838,Regular,7883801574de4464758d7bf0bb6a09fa0266b2bb7fc6f165803248766570ae4e
fe1ce29388736e175a75af5e9e9b5948e6cb02d3594c737fd1a6604e9eef2b43,-1,0,1,15,1533755838,Regular,b88a696d76e6ca955d4214e336d98520091e488e08c95aca73d33940db224550
033889f896471566320f8803e0fe94409735bbfc2955559cafd2df023214c20a,-1,0,1,15,1533755836,Regular,32f8abffc9f51b1cd6b391f97d120ba16cf9bc7cc15123f298dcf09fbf23c032
1a348c9c11adce0ddf4ea0726529c96087bd88e565d1b56d35fd30821c87a842,-1,0,1,15,1533755461,Regular,5aaefae88fc2e1c71b1f7da936a40cca412a82030725dbb4347740747fa45727
dca06be4d1667476c5bd5af123de42b678c843212d0a7358b985884ea068daba,-1,0,1,15,1533755461,Regular,d28d81f38737bbb456703dc485006de06f3c813846a913f152e98ee34737f92d
6feaf443d1a1cb9e91f93895d56d92abb4964d130f7e7c62f0dbd88f78492735,-1,0,1,15,1533755073,Regular,4b45ba3751af05542c8144873457f0ff229347841cca86fc8bb7d2a7d1421825
823ab07c1fbd9d6cde145e04b0ecc1de750562d4905c39d125199614ba1c5deb,-1,0,1,15,1533755073,Regular,7e6e25a35afc094c19210d88107bfc5673ea4cdb1bef8875e21d0ff975b83b26
13df7077078b77906a6ada02a96e396cfaaf5a28e38fca8df6fd2ecc33e7200e,-1,0,1,15,1533754915,Regular,915c9b17d50333801e16eeeb8ca8cea65b27d558ad513746861934ac87d53c11
c3abf96ec0ee5900e0e7073ce13b606ca57aad7bede6eb378228f3b71e8797ce,-1,0,1,15,1533754915,Regular,8d28070f33c705bb24ee049144fb4c57891ec336b61cdd2457d8c2968f3f3623
e1faba53e9f91a15b745fcdd47615eb3a6f5ad2c6bfd820a95dc5c5f5329abc2,-1,0,1,15,1533754910,Regular,4196371a5e13945e4f2d57671d841a7bd7a8a26331461476fda7d257d2fe7106
67f2426370c17fb64c263de463d6aa66b2813666d42b23d1d8853b045a7f7ec2,-1,0,1,15,1533754825,Regular,1a0771bfeaa1fbf37220c5052fd2dc2069b563ca77333f36b94c5edb5d8c1305
5971145cb66fc38a19386b3179476a3c9acfc3586f17ac7a783d81c1b483a2ea,1,2,1,15,1533754685,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
5603996c1e61c322c7cd74284de6a0db18c3cf0a509bea4877b94b61b94d28af,1,2,1,15,1533754684,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
4196371a5e13945e4f2d57671d841a7bd7a8a26331461476fda7d257d2fe7106,1,2,1,15,1533754683,Regular,e1faba53e9f91a15b745fcdd47615eb3a6f5ad2c6bfd820a95dc5c5f5329abc2
fb94c06c1c0da53e5508f6b9618d0fbca4a143e41baab36278267d6229e46dc6,1,2,1,15,1533754683,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
d5e2d189b779698dc4fcc25e5f2de931c9c9728f743d123755b3b8cfd2e41fa9,1,2,1,15,1533754682,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
32f8abffc9f51b1cd6b391f97d120ba16cf9bc7cc15123f298dcf09fbf23c032,1,2,1,15,1533754664,Regular,033889f896471566320f8803e0fe94409735bbfc2955559cafd2df023214c20a
4ca8aaa0a818e6e6428c9e49ed24938a9bb8afdf808af78317fcbd433561dbe3,1,2,1,15,1533754664,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
8d28070f33c705bb24ee049144fb4c57891ec336b61cdd2457d8c2968f3f3623,1,2,1,15,1533754664,Regular,c3abf96ec0ee5900e0e7073ce13b606ca57aad7bede6eb378228f3b71e8797ce
a2e59be3b2a35ad84bda3cde8dda1c762750a63f027614363953d7e04a60e3df,1,2,1,15,1533754662,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
5aaefae88fc2e1c71b1f7da936a40cca412a82030725dbb4347740747fa45727,1,2,1,15,1533754661,Regular,1a348c9c11adce0ddf4ea0726529c96087bd88e565d1b56d35fd30821c87a842
7d17c5a880f569c17437138324d7f1d8633ec702c5af8eb39330142967272b53,1,2,1,15,1533754661,Regular,6ddfa5d85b5021bb8dc2ea34dce5fa6d5cea649c178ff9e387768a0a939adcf1
915c9b17d50333801e16eeeb8ca8cea65b27d558ad513746861934ac87d53c11,1,2,1,15,1533754660,Regular,13df7077078b77906a6ada02a96e396cfaaf5a28e38fca8df6fd2ecc33e7200e
b88a696d76e6ca955d4214e336d98520091e488e08c95aca73d33940db224550,1,2,1,15,1533754660,Regular,fe1ce29388736e175a75af5e9e9b5948e6cb02d3594c737fd1a6604e9eef2b43
0f76b4d9271b6aa588f77f500c24881677dc62f811706b3be4986fc9f0fdc6b9,1,2,1,15,1533754659,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
