tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28bd52f277eff7911b747093655709cf23c7b1e9cc1913624e6ba4fffc44e73f,-1,0,1,6.01760178,1559114112,Regular,eff339ec84b8b5d318498c66f9372fbdbead4f3090a0df820ad2a5c94f07b305
eff339ec84b8b5d318498c66f9372fbdbead4f3090a0df820ad2a5c94f07b305,-1,0,1,6.04863,1559112438,Regular,848a6a515e9a4e65c3d76eb5681b00e79f2e042e2c99b05a21b095e66890d739
eff339ec84b8b5d318498c66f9372fbdbead4f3090a0df820ad2a5c94f07b305,1,1,1,6.01760178,1559112438,Regular,28bd52f277eff7911b747093655709cf23c7b1e9cc1913624e6ba4fffc44e73f
6c3e2840574955b76f1074d17de770cd141097aa77ce361d6ac958674d5c9ff3,-1,0,1,95.20372667,1559110828,Regular,85d596c54225e4c5cbc1436dc8da34082fecf452329dc61b36178f37de2309cd
6c3e2840574955b76f1074d17de770cd141097aa77ce361d6ac958674d5c9ff3,1,1,1,95.17269845,1559110828,Regular,feafd2a37cfb5cdb61b8c32a0daef6e838a58b5df31b31aae19f0b766445c122
848a6a515e9a4e65c3d76eb5681b00e79f2e042e2c99b05a21b095e66890d739,1,1,1,6.04863,1559109288,Regular,eff339ec84b8b5d318498c66f9372fbdbead4f3090a0df820ad2a5c94f07b305
848a6a515e9a4e65c3d76eb5681b00e79f2e042e2c99b05a21b095e66890d739,-1,0,1,6.07965822,1559109288,Regular,319da0315595ad1bc1d4a56ee6cb969e2451e38ec18e87039698071def860034
85d596c54225e4c5cbc1436dc8da34082fecf452329dc61b36178f37de2309cd,1,1,1,95.20372667,1559107060,Regular,6c3e2840574955b76f1074d17de770cd141097aa77ce361d6ac958674d5c9ff3
85d596c54225e4c5cbc1436dc8da34082fecf452329dc61b36178f37de2309cd,-1,0,1,95.23475489,1559107060,Regular,bc416efb35d33b3bfd155ee9a19d8cc185f939df2034cd39e912765ec56fd31e
319da0315595ad1bc1d4a56ee6cb969e2451e38ec18e87039698071def860034,1,1,1,6.07965822,1559105070,Regular,848a6a515e9a4e65c3d76eb5681b00e79f2e042e2c99b05a21b095e66890d739
319da0315595ad1bc1d4a56ee6cb969e2451e38ec18e87039698071def860034,-1,0,1,6.11068644,1559105070,Regular,950c51da695bd4e639aeb55a43593a3353d7f3b07bd310fbcb257ed2165dbf31
bc416efb35d33b3bfd155ee9a19d8cc185f939df2034cd39e912765ec56fd31e,-1,0,1,95.26578311,1559103980,Regular,a34cb1be53707f5cae46cfc359222b22d780256ecf975718ade1053806ed15da
bc416efb35d33b3bfd155ee9a19d8cc185f939df2034cd39e912765ec56fd31e,1,1,1,95.23475489,1559103980,Regular,85d596c54225e4c5cbc1436dc8da34082fecf452329dc61b36178f37de2309cd
a34cb1be53707f5cae46cfc359222b22d780256ecf975718ade1053806ed15da,1,1,1,95.26578311,1559101922,Regular,bc416efb35d33b3bfd155ee9a19d8cc185f939df2034cd39e912765ec56fd31e
a34cb1be53707f5cae46cfc359222b22d780256ecf975718ade1053806ed15da,-1,0,1,95.29681133,1559101922,Regular,171be949d1286c47027878ec7ad3e952ccd0e1b355af7938007a0f1f506e7bb6
171be949d1286c47027878ec7ad3e952ccd0e1b355af7938007a0f1f506e7bb6,-1,0,1,95.32783955,1559100271,Regular,7143033c582bcc141b1eb30bd9235fb6e53aadb3cef8e389003afb4a7acdafb9
171be949d1286c47027878ec7ad3e952ccd0e1b355af7938007a0f1f506e7bb6,1,1,1,95.29681133,1559100271,Regular,a34cb1be53707f5cae46cfc359222b22d780256ecf975718ade1053806ed15da
7143033c582bcc141b1eb30bd9235fb6e53aadb3cef8e389003afb4a7acdafb9,-1,0,1,95.35886777,1559098807,Regular,e132fc395cb0e2ee9794f7c5a18b3085ebf1a9c473176c1644bd12ec980f7ea0
7143033c582bcc141b1eb30bd9235fb6e53aadb3cef8e389003afb4a7acdafb9,1,1,1,95.32783955,1559098807,Regular,171be949d1286c47027878ec7ad3e952ccd0e1b355af7938007a0f1f506e7bb6
e132fc395cb0e2ee9794f7c5a18b3085ebf1a9c473176c1644bd12ec980f7ea0,-1,0,1,95.38989599,1559096988,Regular,8a83ca53f879297bd8f07ea7aeee7c13bbb4f01be5ba468a721ed57f7305b41b
e132fc395cb0e2ee9794f7c5a18b3085ebf1a9c473176c1644bd12ec980f7ea0,1,1,1,95.35886777,1559096988,Regular,7143033c582bcc141b1eb30bd9235fb6e53aadb3cef8e389003afb4a7acdafb9
8a83ca53f879297bd8f07ea7aeee7c13bbb4f01be5ba468a721ed57f7305b41b,-1,0,1,95.42092421,1559095205,Regular,b1140b552029ebc357337aa99847791b6e7aea485d98e53336953237fefae411
8a83ca53f879297bd8f07ea7aeee7c13bbb4f01be5ba468a721ed57f7305b41b,1,1,1,95.38989599,1559095205,Regular,e132fc395cb0e2ee9794f7c5a18b3085ebf1a9c473176c1644bd12ec980f7ea0
4157b5b43a33918bce65bc1fce8629cfd748618e352da68172e68c222e882836,-1,0,1,596.59210819,1559093822,Regular,2934e6c78cd6a1efd8261e5942ff65ef74153c41757f4c0bfbba25b29b5ad724
4157b5b43a33918bce65bc1fce8629cfd748618e352da68172e68c222e882836,1,1,1,596.56107997,1559093822,Regular,2a7896b5e89c7c3efaac1057665ec6b036320e2c9dc329dfe958d93a4f1703fd
2934e6c78cd6a1efd8261e5942ff65ef74153c41757f4c0bfbba25b29b5ad724,-1,0,1,596.62313641,1559091913,Regular,09dfd738a283ae3d9b447fce22ba48cd865250fb9a0e7215b1df231a488aef26
2934e6c78cd6a1efd8261e5942ff65ef74153c41757f4c0bfbba25b29b5ad724,1,1,1,596.59210819,1559091913,Regular,4157b5b43a33918bce65bc1fce8629cfd748618e352da68172e68c222e882836
09dfd738a283ae3d9b447fce22ba48cd865250fb9a0e7215b1df231a488aef26,-1,0,1,596.65416463,1559089700,Regular,ab215f379fdbda4fa4909a261adc543da51482ba36909ba0c60f8f338286d29c
09dfd738a283ae3d9b447fce22ba48cd865250fb9a0e7215b1df231a488aef26,1,1,1,596.62313641,1559089700,Regular,2934e6c78cd6a1efd8261e5942ff65ef74153c41757f4c0bfbba25b29b5ad724
d17c124a66adb9587e3ce5adcd2f682226bfd56ade2f4880b30038845dd32b74,-1,0,1,396.83524929,1559088042,Regular,5cfd2b9f715cfbe9b8dac565139eb254c419df4eb5da4da575d13a2fbbfbee68
d17c124a66adb9587e3ce5adcd2f682226bfd56ade2f4880b30038845dd32b74,1,1,1,396.80422107,1559088042,Regular,75b431d6d8a8ff3eee619761845193b4592681815183f36d0b9c23f3d6728810
ab215f379fdbda4fa4909a261adc543da51482ba36909ba0c60f8f338286d29c,1,1,1,596.65416463,1559085957,Regular,09dfd738a283ae3d9b447fce22ba48cd865250fb9a0e7215b1df231a488aef26
ab215f379fdbda4fa4909a261adc543da51482ba36909ba0c60f8f338286d29c,-1,0,1,596.68519285,1559085957,Regular,3fb352b716bd1f6b3a30952426634da482d1282b237c5bb755264dffd92bfa4e
f0c51633e20272186dd47b0d1e83c3ba9fef5292858dad8ddb60f481eaf1a054,1,1,1,196.99164046,1559084411,Regular,3f63019140375ba36cd4417c63bd0aef73b000566614a1c8de70f117c9eb0292
f0c51633e20272186dd47b0d1e83c3ba9fef5292858dad8ddb60f481eaf1a054,-1,0,1,197.02266868,1559084411,Regular,0e1b71ade6397d3d74de0173ac7abdcc164a56f24cc71b198299aa0e36a2a523
5cfd2b9f715cfbe9b8dac565139eb254c419df4eb5da4da575d13a2fbbfbee68,1,1,1,396.83524929,1559082883,Regular,d17c124a66adb9587e3ce5adcd2f682226bfd56ade2f4880b30038845dd32b74
5cfd2b9f715cfbe9b8dac565139eb254c419df4eb5da4da575d13a2fbbfbee68,-1,0,1,396.86627751,1559082883,Regular,aebe6108243955ba8b79454bfa05369d1623fcc3098abc3fa96a5843b2ce0224
3fb352b716bd1f6b3a30952426634da482d1282b237c5bb755264dffd92bfa4e,1,1,1,596.68519285,1559081681,Regular,ab215f379fdbda4fa4909a261adc543da51482ba36909ba0c60f8f338286d29c
3fb352b716bd1f6b3a30952426634da482d1282b237c5bb755264dffd92bfa4e,-1,0,1,596.71622107,1559081681,Regular,be1dedc5eb594c328ccacbfd2cc8f23f6a64e06db83ce192a8ea7903061e3877
fecec4f4fc1aafb003b41513dacf2a3d19a4ed4c783d015ca95a2815b7fd781d,1,1,1,38.06650317,1559079566,Regular,8f96952ff6b215d556527c075131adec5f06de5f4c94f02c613af4a6dca477c3
fecec4f4fc1aafb003b41513dacf2a3d19a4ed4c783d015ca95a2815b7fd781d,-1,0,1,38.09753139,1559079566,Regular,e6a62ab54ca90945eec3eba39d5cd432b181ec549d22d95c4e8ef86bdf7dc586
0e1b71ade6397d3d74de0173ac7abdcc164a56f24cc71b198299aa0e36a2a523,-1,0,1,197.0536969,1559077795,Regular,29288e18be1f4c035778fa4b4f3fd5bf230a94e7847be86123926cff49c3d0aa
0e1b71ade6397d3d74de0173ac7abdcc164a56f24cc71b198299aa0e36a2a523,1,1,1,197.02266868,1559077795,Regular,f0c51633e20272186dd47b0d1e83c3ba9fef5292858dad8ddb60f481eaf1a054
aebe6108243955ba8b79454bfa05369d1623fcc3098abc3fa96a5843b2ce0224,-1,0,1,396.89730573,1559076028,Regular,621bd6199eb5271c05bebf1af012ebf90c087f81a623378d0e212d07b96a0f68
aebe6108243955ba8b79454bfa05369d1623fcc3098abc3fa96a5843b2ce0224,1,1,1,396.86627751,1559076028,Regular,5cfd2b9f715cfbe9b8dac565139eb254c419df4eb5da4da575d13a2fbbfbee68
e6a62ab54ca90945eec3eba39d5cd432b181ec549d22d95c4e8ef86bdf7dc586,-1,0,1,38.12855961,1559074811,Regular,dd4fb17bd67263b6f875a05fdc77f3cd06dc48187565edf56f721759d70566a1
e6a62ab54ca90945eec3eba39d5cd432b181ec549d22d95c4e8ef86bdf7dc586,1,1,1,38.09753139,1559074811,Regular,fecec4f4fc1aafb003b41513dacf2a3d19a4ed4c783d015ca95a2815b7fd781d
29288e18be1f4c035778fa4b4f3fd5bf230a94e7847be86123926cff49c3d0aa,1,1,1,197.0536969,1559073429,Regular,0e1b71ade6397d3d74de0173ac7abdcc164a56f24cc71b198299aa0e36a2a523
29288e18be1f4c035778fa4b4f3fd5bf230a94e7847be86123926cff49c3d0aa,-1,0,1,197.08472512,1559073429,Regular,089cba72d0bdf275746f931e17314ebdda6e3d84061d03bba73b0321adfbf9e0
621bd6199eb5271c05bebf1af012ebf90c087f81a623378d0e212d07b96a0f68,1,1,1,396.89730573,1559072051,Regular,aebe6108243955ba8b79454bfa05369d1623fcc3098abc3fa96a5843b2ce0224
621bd6199eb5271c05bebf1af012ebf90c087f81a623378d0e212d07b96a0f68,-1,0,1,396.92833395,1559072051,Regular,3d8c9d54c31ec0c7d8df27dd3a964134ece8653d243613c83457fa60246a490c
dd4fb17bd67263b6f875a05fdc77f3cd06dc48187565edf56f721759d70566a1,-1,0,1,38.15958783,1559070701,Regular,f8e1b891c1cee4da7e7a1b5997c8acc6c630605df767f36e7211db717dc6280e
dd4fb17bd67263b6f875a05fdc77f3cd06dc48187565edf56f721759d70566a1,1,1,1,38.12855961,1559070701,Regular,e6a62ab54ca90945eec3eba39d5cd432b181ec549d22d95c4e8ef86bdf7dc586
089cba72d0bdf275746f931e17314ebdda6e3d84061d03bba73b0321adfbf9e0,1,1,1,197.08472512,1559068624,Regular,29288e18be1f4c035778fa4b4f3fd5bf230a94e7847be86123926cff49c3d0aa
089cba72d0bdf275746f931e17314ebdda6e3d84061d03bba73b0321adfbf9e0,-1,0,1,197.11575334,1559068624,Regular,2c1001c0f9ace69dfa18f25666a3cd16d5a747e3a4f3b9d3efcfbcfe1af0de42
3d8c9d54c31ec0c7d8df27dd3a964134ece8653d243613c83457fa60246a490c,-1,0,1,396.95936217,1559067039,Regular,658459b6733d2d49f10d0387c3abfb1b53b3780a755b0c923ca16d773c65a643
3d8c9d54c31ec0c7d8df27dd3a964134ece8653d243613c83457fa60246a490c,1,1,1,396.92833395,1559067039,Regular,621bd6199eb5271c05bebf1af012ebf90c087f81a623378d0e212d07b96a0f68
f8e1b891c1cee4da7e7a1b5997c8acc6c630605df767f36e7211db717dc6280e,-1,0,1,38.19061605,1559065561,Regular,50a8c10839eb06321cfcc850e0630c8babe317d8feedc81639060419b6d72e7a
f8e1b891c1cee4da7e7a1b5997c8acc6c630605df767f36e7211db717dc6280e,1,1,1,38.15958783,1559065561,Regular,dd4fb17bd67263b6f875a05fdc77f3cd06dc48187565edf56f721759d70566a1
2c1001c0f9ace69dfa18f25666a3cd16d5a747e3a4f3b9d3efcfbcfe1af0de42,-1,0,1,197.14678156,1559063641,Regular,ba00339a8769381fc3e3562e5eab859e69e06f750c7a3516b065fce786266030
2c1001c0f9ace69dfa18f25666a3cd16d5a747e3a4f3b9d3efcfbcfe1af0de42,1,1,1,197.11575334,1559063641,Regular,089cba72d0bdf275746f931e17314ebdda6e3d84061d03bba73b0321adfbf9e0
69e9e4f8dfff1646f45b64298165deeaa8f77daab6d3c22bfb43bca55251617c,-1,0,1,144.67108092,1559061844,Regular,7d947ac8aead3c1ad8b44f49b3c9caa7335e250fe920f3d17c386a4a11c0c0e1
69e9e4f8dfff1646f45b64298165deeaa8f77daab6d3c22bfb43bca55251617c,1,1,1,144.6400527,1559061844,Regular,06d0e449c5918ad11e19c1c5172d1553518a48c86cb94d202571758fbe5e28a3
658459b6733d2d49f10d0387c3abfb1b53b3780a755b0c923ca16d773c65a643,1,1,1,396.95936217,1559060031,Regular,3d8c9d54c31ec0c7d8df27dd3a964134ece8653d243613c83457fa60246a490c
658459b6733d2d49f10d0387c3abfb1b53b3780a755b0c923ca16d773c65a643,-1,0,1,396.99039039,1559060031,Regular,97994a564b093a60b9071c97f9ce16b210fcfc39df0f4fee0f0d24361f2e20ff
50a8c10839eb06321cfcc850e0630c8babe317d8feedc81639060419b6d72e7a,1,1,1,38.19061605,1559057873,Regular,f8e1b891c1cee4da7e7a1b5997c8acc6c630605df767f36e7211db717dc6280e
50a8c10839eb06321cfcc850e0630c8babe317d8feedc81639060419b6d72e7a,-1,0,1,38.22164427,1559057873,Regular,997208896f7c0bb07a03ef4b557c411b8ad7d2fd784d5f58045211204727bb57
ba00339a8769381fc3e3562e5eab859e69e06f750c7a3516b065fce786266030,-1,0,1,197.17780978,1559056155,Regular,9d1975ef55df373e5f233887365a2f5b468a06729cf019cafc26c704d5e934b7
ba00339a8769381fc3e3562e5eab859e69e06f750c7a3516b065fce786266030,1,1,1,197.14678156,1559056155,Regular,2c1001c0f9ace69dfa18f25666a3cd16d5a747e3a4f3b9d3efcfbcfe1af0de42
7d947ac8aead3c1ad8b44f49b3c9caa7335e250fe920f3d17c386a4a11c0c0e1,-1,0,1,144.70210914,1559054717,Regular,f4bb9049230d7c5b9d1ead498e936f50c98d2ffa4acbdf44ce9a004a05ea7ad7
7d947ac8aead3c1ad8b44f49b3c9caa7335e250fe920f3d17c386a4a11c0c0e1,1,1,1,144.67108092,1559054717,Regular,69e9e4f8dfff1646f45b64298165deeaa8f77daab6d3c22bfb43bca55251617c
97994a564b093a60b9071c97f9ce16b210fcfc39df0f4fee0f0d24361f2e20ff,-1,0,1,397.02141861,1559052720,Regular,885f48aad4b49ff58e5c0130fa27c6e135bb05806d55d38172c77f69f97a47bd
97994a564b093a60b9071c97f9ce16b210fcfc39df0f4fee0f0d24361f2e20ff,1,1,1,396.99039039,1559052720,Regular,658459b6733d2d49f10d0387c3abfb1b53b3780a755b0c923ca16d773c65a643
9cd4d7dbdccfddc875b75fd42854ccd91da3616d407d65657e416f3f339dbfbf,1,1,1,1.50212146,1559051363,Regular,55d9ed27203c3408699bfb40d633d2e8d2d96f532f3149f9c643cb7aee968164
9cd4d7dbdccfddc875b75fd42854ccd91da3616d407d65657e416f3f339dbfbf,-1,0,1,1.53314968,1559051363,Regular,5fa7393758ae31a919542a66d8ac619ed6fbf3c255d0e264395cde37e4ff4b4e
997208896f7c0bb07a03ef4b557c411b8ad7d2fd784d5f58045211204727bb57,1,1,1,38.22164427,1559049550,Regular,50a8c10839eb06321cfcc850e0630c8babe317d8feedc81639060419b6d72e7a
997208896f7c0bb07a03ef4b557c411b8ad7d2fd784d5f58045211204727bb57,-1,0,1,38.25267249,1559049550,Regular,47d66252e8da40f64c27e9df90883e18794835f53976c9d98d86d1b6e22632cf
9d1975ef55df373e5f233887365a2f5b468a06729cf019cafc26c704d5e934b7,-1,0,1,197.208838,1559048053,Regular,417c93585f6e4fa895fb9ed433873e84de67dd7d4765a4077d68c6767bda2177
9d1975ef55df373e5f233887365a2f5b468a06729cf019cafc26c704d5e934b7,1,1,1,197.17780978,1559048053,Regular,ba00339a8769381fc3e3562e5eab859e69e06f750c7a3516b065fce786266030
79e8c3dac09678829ed981943345708f62f9c1432df2c6e9ad2d46517b92819d,1,1,1,42.12884288,1559047003,Regular,e5703ffb640b034c05b47afa2c89692b06e9245fc6828891cb48fc71ca8e8fbb
79e8c3dac09678829ed981943345708f62f9c1432df2c6e9ad2d46517b92819d,-1,0,1,42.1598711,1559047003,Regular,91325fabcb1dcbad6dfb5ed349a5869833b7357a89877835d9de7734f2305607
f4bb9049230d7c5b9d1ead498e936f50c98d2ffa4acbdf44ce9a004a05ea7ad7,1,1,1,144.70210914,1559045579,Regular,7d947ac8aead3c1ad8b44f49b3c9caa7335e250fe920f3d17c386a4a11c0c0e1
f4bb9049230d7c5b9d1ead498e936f50c98d2ffa4acbdf44ce9a004a05ea7ad7,-1,0,1,144.73313736,1559045579,Regular,dbb100768906dbbbbb444299e4fda57cf47d03b6e25beec09af153a3876a7706
885f48aad4b49ff58e5c0130fa27c6e135bb05806d55d38172c77f69f97a47bd,1,1,1,397.02141861,1559044032,Regular,97994a564b093a60b9071c97f9ce16b210fcfc39df0f4fee0f0d24361f2e20ff
885f48aad4b49ff58e5c0130fa27c6e135bb05806d55d38172c77f69f97a47bd,-1,0,1,397.05244683,1559044032,Regular,8998b8fb793e125f5514f24d5974244af3341afbf559ccbb5be7ecfe769d1ff5
7c138c43127b9ece9c0bd10f5c7b8761fb6c45eff0d89815807e022baaca6aec,-1,0,1,40.57402409,1559042406,Regular,5e94544eed7cbcd5c52df90822ce50bdde37275a9d96548e88d8bed30b510bde
7c138c43127b9ece9c0bd10f5c7b8761fb6c45eff0d89815807e022baaca6aec,1,1,1,40.54299587,1559042406,Regular,ca5c102de08c1a0cdee0ed81913dbc4f81f9f4130cdbdc5f21eb5850b538a469
5fa7393758ae31a919542a66d8ac619ed6fbf3c255d0e264395cde37e4ff4b4e,-1,0,1,1.5641779,1559040448,Regular,1089abecb1a662c01aaaf4f76da87d8c5d75c6720868b062986631613d38d082
5fa7393758ae31a919542a66d8ac619ed6fbf3c255d0e264395cde37e4ff4b4e,1,1,1,1.53314968,1559040448,Regular,9cd4d7dbdccfddc875b75fd42854ccd91da3616d407d65657e416f3f339dbfbf
47d66252e8da40f64c27e9df90883e18794835f53976c9d98d86d1b6e22632cf,-1,0,1,38.28370071,1559038499,Regular,12f5769d77e57b7a95c92c19a544edb3ddd3ba28ed6f2427b28770117adb0392
47d66252e8da40f64c27e9df90883e18794835f53976c9d98d86d1b6e22632cf,1,1,1,38.25267249,1559038499,Regular,997208896f7c0bb07a03ef4b557c411b8ad7d2fd784d5f58045211204727bb57
fda5acab4e93c84cb5ea3738e5d485499700c0dad6e3604cfc4c3157786be129,1,1,1,43.70847563,1559036966,Regular,4978997442e31ba03ba659d64e46d867998c311e214a8fc7cf477bcab7b96eb3
fda5acab4e93c84cb5ea3738e5d485499700c0dad6e3604cfc4c3157786be129,-1,0,1,43.73950385,1559036966,Regular,48bdbff56be0e83f100649447220ef493d6812af3e89fe4d7d6d0934dfa14aec
417c93585f6e4fa895fb9ed433873e84de67dd7d4765a4077d68c6767bda2177,-1,0,1,197.23986622,1559034865,Regular,db497992ba7c3d8c3a517e81a232ca1c523de8c6562e70f964360d26bc19ef70
417c93585f6e4fa895fb9ed433873e84de67dd7d4765a4077d68c6767bda2177,1,1,1,197.208838,1559034865,Regular,9d1975ef55df373e5f233887365a2f5b468a06729cf019cafc26c704d5e934b7
c1d63e0933f292cfc11035abe81817d8d94c939fad6b166044f69429a755e204,-1,0,1,44.23951576,1559033036,Regular,51b239c11f7755d1b80344ae81e5af593bb9df6ecc5433956846823ae12b0981
c1d63e0933f292cfc11035abe81817d8d94c939fad6b166044f69429a755e204,1,1,1,44.20848754,1559033036,Regular,d7772fcbe11b082719f554b368c2c899376d9236e164e3cef71378a1c0e65f9f
91325fabcb1dcbad6dfb5ed349a5869833b7357a89877835d9de7734f2305607,-1,0,1,42.19089932,1559031527,Regular,2ab26ff29f44ab6e55bfd785e409817e18ef5ab515f987bbd03e1d128e43af05
91325fabcb1dcbad6dfb5ed349a5869833b7357a89877835d9de7734f2305607,1,1,1,42.1598711,1559031527,Regular,79e8c3dac09678829ed981943345708f62f9c1432df2c6e9ad2d46517b92819d
dbb100768906dbbbbb444299e4fda57cf47d03b6e25beec09af153a3876a7706,-1,0,1,144.76416558,1559029690,Regular,eabc2a22d1be8fdf99f2086acfef381fc807cfdadcfed4f7f55ea61cfd5ab933
dbb100768906dbbbbb444299e4fda57cf47d03b6e25beec09af153a3876a7706,1,1,1,144.73313736,1559029690,Regular,f4bb9049230d7c5b9d1ead498e936f50c98d2ffa4acbdf44ce9a004a05ea7ad7
8998b8fb793e125f5514f24d5974244af3341afbf559ccbb5be7ecfe769d1ff5,1,1,1,397.05244683,1559027458,Regular,885f48aad4b49ff58e5c0130fa27c6e135bb05806d55d38172c77f69f97a47bd
8998b8fb793e125f5514f24d5974244af3341afbf559ccbb5be7ecfe769d1ff5,-1,0,1,397.08347505,1559027458,Regular,e87677197c66c37025b92db3adfef991e673f9713cebf8c5e95376a93f5fe06a
5e94544eed7cbcd5c52df90822ce50bdde37275a9d96548e88d8bed30b510bde,-1,0,1,40.60505231,1559025513,Regular,f58e35bfe695a53a48ca239a73c9933255664fea4dfdf72821a2a1185f0f2386
5e94544eed7cbcd5c52df90822ce50bdde37275a9d96548e88d8bed30b510bde,1,1,1,40.57402409,1559025513,Regular,7c138c43127b9ece9c0bd10f5c7b8761fb6c45eff0d89815807e022baaca6aec
b85457edd8e3c9830cdf1646f96916dcaa3230e2bc755653300c6c1d8533632c,1,1,1,95.98575489,1559024029,Regular,63e9b626fa60604ca8fc9cd3468f6983ad41a97297693ebc883682f701127de8
b85457edd8e3c9830cdf1646f96916dcaa3230e2bc755653300c6c1d8533632c,-1,0,1,96.01678311,1559024029,Regular,1d020bcaeade686684c8e0147948b1375ccf98f55fc076328ce37f751f5ddb4d
1089abecb1a662c01aaaf4f76da87d8c5d75c6720868b062986631613d38d082,1,1,1,1.5641779,1559022391,Regular,5fa7393758ae31a919542a66d8ac619ed6fbf3c255d0e264395cde37e4ff4b4e
1089abecb1a662c01aaaf4f76da87d8c5d75c6720868b062986631613d38d082,-1,0,1,1.59520612,1559022391,Regular,e170352f39585a10f6361df14761f38c971d47fddf01940a1ffbd65eff9b802e
12f5769d77e57b7a95c92c19a544edb3ddd3ba28ed6f2427b28770117adb0392,1,1,1,38.28370071,1559020943,Regular,47d66252e8da40f64c27e9df90883e18794835f53976c9d98d86d1b6e22632cf
12f5769d77e57b7a95c92c19a544edb3ddd3ba28ed6f2427b28770117adb0392,-1,0,1,38.31472893,1559020943,Regular,c5bb0aea2cdadffa0ec6983a3a5ca494e3a073b9e817de5f5fe8a120f920bc56
48bdbff56be0e83f100649447220ef493d6812af3e89fe4d7d6d0934dfa14aec,1,1,1,43.73950385,1559019345,Regular,fda5acab4e93c84cb5ea3738e5d485499700c0dad6e3604cfc4c3157786be129
48bdbff56be0e83f100649447220ef493d6812af3e89fe4d7d6d0934dfa14aec,-1,0,1,43.77053207,1559019345,Regular,907f26cee79e8bce47ab78af2d612802b610db94f6e992bfe5ebd32129c18838
db497992ba7c3d8c3a517e81a232ca1c523de8c6562e70f964360d26bc19ef70,-1,0,1,197.27089444,1559017232,Regular,8c29f9ff2c58e04c8bd8961e8bdfd9f863cb660fca90e335a3452417cb07e37d
db497992ba7c3d8c3a517e81a232ca1c523de8c6562e70f964360d26bc19ef70,1,1,1,197.23986622,1559017232,Regular,417c93585f6e4fa895fb9ed433873e84de67dd7d4765a4077d68c6767bda2177
3c039ca71fe71abd9e4ac71ceb27c510fd80066d622bcc3d0c8d836f230d90e0,-1,0,1,144.24823775,1559015957,Regular,da14d274664f0bbb137c4a08b652993a25ea3028ce36dc44225807b714ea57aa
3c039ca71fe71abd9e4ac71ceb27c510fd80066d622bcc3d0c8d836f230d90e0,1,1,1,144.21720953,1559015957,Regular,c2441ec22eaf59fb25ed1184168acd2608bcf6e07f6fcdc4c6b47c64921ddc1a
51b239c11f7755d1b80344ae81e5af593bb9df6ecc5433956846823ae12b0981,1,1,1,44.23951576,1559014274,Regular,c1d63e0933f292cfc11035abe81817d8d94c939fad6b166044f69429a755e204
51b239c11f7755d1b80344ae81e5af593bb9df6ecc5433956846823ae12b0981,-1,0,1,44.27054398,1559014274,Regular,ad90a95bee34ac6465b7d5fe48c5da80d514d7be1336bfe1089afe554a0be8c4
2ab26ff29f44ab6e55bfd785e409817e18ef5ab515f987bbd03e1d128e43af05,1,1,1,42.19089932,1559012525,Regular,91325fabcb1dcbad6dfb5ed349a5869833b7357a89877835d9de7734f2305607
2ab26ff29f44ab6e55bfd785e409817e18ef5ab515f987bbd03e1d128e43af05,-1,0,1,42.22192754,1559012525,Regular,ddf96cb0c7975f3b8305ddef1c7430eaaafe4c8c917853e9a548da0aecd0ddcf
eabc2a22d1be8fdf99f2086acfef381fc807cfdadcfed4f7f55ea61cfd5ab933,-1,0,1,144.7951938,1559011201,Regular,a1011978459f6e9f5a01a776658b574a22682ec2ef5266a79b9311a4ce0a0cee
eabc2a22d1be8fdf99f2086acfef381fc807cfdadcfed4f7f55ea61cfd5ab933,1,1,1,144.76416558,1559011201,Regular,dbb100768906dbbbbb444299e4fda57cf47d03b6e25beec09af153a3876a7706
e87677197c66c37025b92db3adfef991e673f9713cebf8c5e95376a93f5fe06a,1,1,1,397.08347505,1559008974,Regular,8998b8fb793e125f5514f24d5974244af3341afbf559ccbb5be7ecfe769d1ff5
e87677197c66c37025b92db3adfef991e673f9713cebf8c5e95376a93f5fe06a,-1,0,1,397.11450327,1559008974,Regular,104887b151201383e62ab5ce34240f7716630387d5cd049c00d5d8088b73c598
f58e35bfe695a53a48ca239a73c9933255664fea4dfdf72821a2a1185f0f2386,-1,0,1,40.63608053,1559007688,Regular,8dded1fa61581c6f37b0943f0363ad0fa020cc0cca30ed5aed7587309aa9fbca
f58e35bfe695a53a48ca239a73c9933255664fea4dfdf72821a2a1185f0f2386,1,1,1,40.60505231,1559007688,Regular,5e94544eed7cbcd5c52df90822ce50bdde37275a9d96548e88d8bed30b510bde
1d020bcaeade686684c8e0147948b1375ccf98f55fc076328ce37f751f5ddb4d,1,1,1,96.01678311,1559006217,Regular,b85457edd8e3c9830cdf1646f96916dcaa3230e2bc755653300c6c1d8533632c
1d020bcaeade686684c8e0147948b1375ccf98f55fc076328ce37f751f5ddb4d,-1,0,1,96.04781133,1559006217,Regular,e263bda96f1debdfd2b4f5463001281268d1f6fb178c8dcc8a1473b6aa898d52
e170352f39585a10f6361df14761f38c971d47fddf01940a1ffbd65eff9b802e,-1,0,1,1.62623434,1559004343,Regular,63c80df7a6bf660d26dbdd5fb75770558ace768ab907c1f0e8c3df1e6ea96736
e170352f39585a10f6361df14761f38c971d47fddf01940a1ffbd65eff9b802e,1,1,1,1.59520612,1559004343,Regular,1089abecb1a662c01aaaf4f76da87d8c5d75c6720868b062986631613d38d082
