tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,74,1,62.51290469,1560687203,Regular,4caf218649eebd93f12368046e101ba249eda3e0a4554844185f2665737e58c1
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,77,1,40.12329703,1560687203,Regular,94c49f6f4e6070c106f06b4869a5a796487a4841ba4e40ea3295834646d41dce
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,79,1,45.43683158,1560687203,Regular,0d5f9265a37b677c1487942adb889ab307ded9757efce7bc8131add5b592fed4
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,80,1,47.39997105,1560687203,Regular,470632b5d1cbc1bbf56098af9258ed29859ddbd465bb947cd8425bdad6a6b8d5
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,81,1,40.78371527,1560687203,Regular,cbe9557519ce4099c1a39655ccc35c73ea9be7f424e3bf03658325677c8351d6
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,84,1,42.40284902,1560687203,Regular,ba940e4f750d2c25c6e66176cd4258d5f6e5bf32711ed6872dd5221211699ede
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,85,1,42.83116223,1560687203,Regular,0e9239c824bfe0d4b5bc220646a834ee7844364427ab780eb1e0716f59e0ace1
1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356,-1,87,1,41.19567358,1560687203,Regular,c942528aeec85f6205bfc55966e923f827d9bcdee9d273d2ccc91ceeb55842e5
181bbe037bc8f72daf22ca30708a6389a959fd823df4039585fc303551d8f22d,1,0,1,51.55843111,1560673960,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
8c600f6fe009479d9ef2f644888df369c4d0f7a0cca447a9a536a6284108c8f5,1,1,1,40.3758767,1560611142,Regular,3d5f0a5447af860a3afa030bcece298c9acf4e512cd465acecbee9ba553a0c38
ae38260daca90902f5f39c480501a91cd9ac8ada4f859ac11eb6107ef3474e11,1,0,1,40.02541311,1560611142,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
0e9239c824bfe0d4b5bc220646a834ee7844364427ab780eb1e0716f59e0ace1,1,0,1,42.83116223,1560611072,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
a1b07dd3a3ae5441bde4863c4cd3c9bbdb0d499377025b6c00f23a26bf9eaa26,1,1,1,41.6117931,1560611072,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
b6f2067cfbf23aff4ce3992c560363487374d78d46b8257a6ab21d76c5eb8573,1,1,1,42.03211583,1560611072,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
ba940e4f750d2c25c6e66176cd4258d5f6e5bf32711ed6872dd5221211699ede,1,1,1,42.40284902,1560611072,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
c942528aeec85f6205bfc55966e923f827d9bcdee9d273d2ccc91ceeb55842e5,1,1,1,41.19567358,1560611072,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
cbe9557519ce4099c1a39655ccc35c73ea9be7f424e3bf03658325677c8351d6,1,0,1,40.78371527,1560611072,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
c3fd0552018ba8e38dfd18d454cd85a7e7595109ee2ddb231308caee2edfd42d,1,0,1,43.20996698,1560610859,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
03519f11b14f551506412c90b54cd69d3a2d3c6465fbd014f8f235c25ecd484b,1,0,1,44.98246168,1560610800,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
0b287eea0740de26ceb27cb67ad8a53f151a204e7a8c489165e9a9b8075aaa64,1,0,1,46.30555058,1560610800,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
0d5f9265a37b677c1487942adb889ab307ded9757efce7bc8131add5b592fed4,1,0,1,45.43683158,1560610800,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
991260d06db9db81435128ad2ea0d1cd4d8e14abe4b69e2a280dcbda0323a769,1,0,1,45.89579107,1560610800,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
b29596b8f492a6452655cc185da6531debe17f653afe3f9c5cdc8a0487b50f83,1,1,1,44.53263549,1560610800,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
dd391a71b4be769cb730426586b4776b071e8dd4a1f2dd15e4841f89fa711be9,1,1,1,43.64643289,1560610800,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
f13e33933c3142e962627fb7e341155d2e389810ef8d88e659afd53cd1a7c214,1,1,1,44.08730755,1560610800,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
470632b5d1cbc1bbf56098af9258ed29859ddbd465bb947cd8425bdad6a6b8d5,1,1,1,47.39997105,1560610474,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
89695e48d9e0aa61927924cde000005dba2bdd6d5f0317d311e08524f08de822,1,1,1,47.24574403,1560610474,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
e29eb6b6ffc5dc38f463fcb443691a008a3c277df9f802d083f2290f9a41f86f,1,1,1,46.77328501,1560610474,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
8a09415c6830bd03ec3ef3c7dfcdafee01cdeebbdc9e4f672a0283bc8b6045ed,1,0,1,47.82492532,1560609801,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
a1469f4b673cac9be8430d34f341b693964b8559e15fbad45453f2d791e169c0,1,0,1,35.81819074,1560609579,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
4a081bebb3500c491b8b62dac0ee8fe7bbc527e6853d562824a4cdb886da53e7,1,0,1,59.50243019,1560546511,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
90ac6069559f56389a274aca7856f097133bebde7eca17d8a496885a414a647d,1,1,1,60.10346694,1560546511,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
a178352df848da16db88fa5eaf35e78c2890480dc56586990c6c672c0b823829,1,0,1,60.65620257,1560546511,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
2355fd37b34e1c06255885b565dee65be77bf332554c44b027322e864ce3b9af,1,1,1,58.39206211,1560546216,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
4caf218649eebd93f12368046e101ba249eda3e0a4554844185f2665737e58c1,1,1,1,62.51290469,1560546216,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
80dd6f6d22b40b7b1fb433c10b1c4bb322acb9980332e1fbbe5d2dfbe319ad56,1,0,1,61.8877734,1560546216,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
fe3e3f6b7fee0eaa1483816f423fe771c4902c7407524a1200680d4ddd15341c,1,0,1,61.26889359,1560546216,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
71616d859635f957e81c009db3190124f2e2bcd98466811eba1064ab01b0e2ab,1,1,1,58.98188302,1560534665,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
ba5e8cfbe2eb26cfab1b30bfaca2ad91a1f2c0ba5fbbdf8b69e017290acc8e3f,1,1,1,59.4689167,1560534513,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
389eccadc46f8147f2221b2656bf017c002efe4f6b108ff65a7231a3de3444fb,1,1,1,60.06961493,1560534379,Regular,3d5f0a5447af860a3afa030bcece298c9acf4e512cd465acecbee9ba553a0c38
95fb3a91305a6cc84fb16e250b60552c54434644d43a44116736adefda0d5a96,1,1,1,61.23490239,1560534379,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
9a983710866c624965c1d241bf68b8198bed50a552780a9c618af1c5376a40ee,1,1,1,60.67638082,1560534379,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
3f3c65657f43f0ae0a9d4622a64ab315818e68c47e684ff9eebe74fb51058131,1,0,1,57.70417595,1560534265,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
99b89ca05942cefe4f179011e424f8d383e732afa2defe4f19b10f49fc50ad33,1,0,1,61.85343902,1560534265,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
6dcffe53f79bf0250b1a660585ac6022a3e1ca8356ac7f1fc4a2431940ff45f5,1,1,1,40.64102202,1560437727,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
8af16a9bd156da9c90a56ecff49133e2df681ab243cac54acbc5f22db265391f,1,0,1,40.34463845,1560436458,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
7d034ca67713b330e4b966d37ca1e8b0786a65d3038b950a03d82c3dd1d2c7aa,1,0,1,40.31718179,1560435299,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
53adf346c2b4fd6dd839974fa3c98949fa4da419e924f1bfb2d8fc59f0a22380,1,1,1,39.8217,1560430890,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
94c49f6f4e6070c106f06b4869a5a796487a4841ba4e40ea3295834646d41dce,1,1,1,40.12329703,1560430890,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
ac85cbbea2d20ef6fa8fb0a9b6c582b24f649e33fef6fc0b26346d914a6cff4c,1,1,1,40.52094639,1560429137,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
516c0d1a27085f11f88b10b117d4e4be499fe65975fb57d8f7f31b0d71cfc97a,1,1,1,40.8215063,1560428913,Regular,1606d00e3d4099bd0ad6fd06beae9f15fc698308374fd404e284c22c0dea0356
6b744b366bb160b7e471c7194d0c1b9bc9aa75bc6dedd7a3f0eb76ee19eaa998,-1,26,1,50.39863923,1560412387,Regular,02f60742e2baa7146514c3b408b03e0f7b8a66a407f5a946278e88292e431882
6b744b366bb160b7e471c7194d0c1b9bc9aa75bc6dedd7a3f0eb76ee19eaa998,-1,5,1,45.07894453,1560412387,Regular,25df60ed72a36f42beb60b705912e11a9ab21b570a545a64fa51e453b213d624
02f60742e2baa7146514c3b408b03e0f7b8a66a407f5a946278e88292e431882,1,1,1,50.39863923,1560363573,Regular,6b744b366bb160b7e471c7194d0c1b9bc9aa75bc6dedd7a3f0eb76ee19eaa998
25df60ed72a36f42beb60b705912e11a9ab21b570a545a64fa51e453b213d624,1,0,1,45.07894453,1560363514,Regular,6b744b366bb160b7e471c7194d0c1b9bc9aa75bc6dedd7a3f0eb76ee19eaa998
096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620,-1,51,1,34.7681701,1560314660,Regular,c5e8508e00a0a74595e0e32fb81623fe2fa90f68d443fda71fc5e70f0e3332d1
096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620,-1,28,1,34.42048665,1560314660,Regular,0cd767fbb6a9fc18b9bb00cb0ae39cb260a725227e12992dc709d2da7a347f6b
096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620,-1,37,1,12.176138,1560314660,Regular,624fcd9848e67a2f3d38dc40d980688865ce1e4bfc712d393fb9c69107b4b68e
096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620,-1,39,1,35.83243104,1560314660,Regular,fb1f3cdcc7c9748d9f06dad5663528dcb195f843103f163da06ebaea296a289b
096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620,-1,46,1,35.11936416,1560314660,Regular,298c37f10199566cc897010a9fb2a2d8cf4fe8fdddfc99aec6f618e1d0d6a1b4
096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620,-1,24,1,33.73551632,1560314660,Regular,b0ec9def95c0a99cc7471f85d450a4487d42ee3056e9bf287756e6b3a688295d
624fcd9848e67a2f3d38dc40d980688865ce1e4bfc712d393fb9c69107b4b68e,1,1,1,12.176138,1560187156,Regular,096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620
0cd767fbb6a9fc18b9bb00cb0ae39cb260a725227e12992dc709d2da7a347f6b,1,0,1,34.42048665,1560060893,Regular,096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620
298c37f10199566cc897010a9fb2a2d8cf4fe8fdddfc99aec6f618e1d0d6a1b4,1,1,1,35.11936416,1560060893,Regular,096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620
b0ec9def95c0a99cc7471f85d450a4487d42ee3056e9bf287756e6b3a688295d,1,0,1,33.73551632,1560060893,Regular,096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620
c5e8508e00a0a74595e0e32fb81623fe2fa90f68d443fda71fc5e70f0e3332d1,1,1,1,34.7681701,1560060893,Regular,096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620
fb1f3cdcc7c9748d9f06dad5663528dcb195f843103f163da06ebaea296a289b,1,0,1,35.83243104,1560057650,Regular,096774fd35a9c58a7d830633d04dce927232ae0135fba1f618563616bd351620
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,24,1,43.37183912,1560039745,Regular,ffffa433dead6f2f399775847eaa9dddee6e977a861bc8787c1505b74c2f40e1
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,23,1,39.62090912,1560039745,Regular,45eec85dd7409b08aeb507ba01940d198e040c61b5512b686103222aff7f5bdf
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,22,1,44.69946357,1560039745,Regular,030f6d64da49befec736d13234e7c24b7f131cb2dce22e8e45305e194cf2c8d7
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,21,1,39.22469828,1560039745,Regular,88ed0a13b1d5998c9efe5163e23c0047b0c52aab5c1a1be32e6c01a2eecaebd4
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,20,1,40.42537694,1560039745,Regular,40c0c3ab5c0f53027c4259096974d27e8fc148d464604f8d58b2d1936a6846ce
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,18,1,42.08364711,1560039745,Regular,cfdf3175805ba9ff6f97dd91a7b8daf456bb26f1d63097effa3bde745264b0c0
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,17,1,42.93811898,1560039745,Regular,dec4e3713716a24e160828c77fc4e352a1b979b10f087202c31b30fc77ee3bbc
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,15,1,41.24617922,1560039745,Regular,f91f2f895b4e05479b99b0a9df745158f130278dd992306943d1a2bc770b129f
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,14,1,40.02112176,1560039745,Regular,d85f4f0f02547ad00b7b29976a71910c352cabd137313b263238e5efb7840f9c
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,11,1,44.25246685,1560039745,Regular,1f9afc3c91345ec939658bd29cda8a8d91a76cd12a43d731b10fa3b33f528c89
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,10,1,43.80994027,1560039745,Regular,0f100ce7edcd5e9a539dfcd59051889177ff359dcc797607be1f25a5f585b788
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,9,1,45.60704729,1560039745,Regular,06c6d21e0fa0527f76650f087e19021c74f602027a006f312b212dfc29560287
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,7,1,46.2584785,1560039745,Regular,629a0286c6b0da18b3bb02d70a2a31554d98e3f6e91d221afe9a635f27c61f5d
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,6,1,40.83371568,1560039745,Regular,b06dec587406f9d682f629537f3c4b6214478cb497e950b0d6335ace6fd00359
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,5,1,41.66280889,1560039745,Regular,b0d8d89df33265f4674b6f82f61845ba8aa14a4f5cc5f1be4299d94dd4e2f54f
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,4,1,45.15097507,1560039745,Regular,938fa620de745a44214ef768eb8ca93354d46ecafbd697ac8e9bf89dee4dfa49
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,3,1,46.06772646,1560039745,Regular,923d34de24e83ee280e83f5b709e63a7e5428706406770b774dc6d95cb34c62e
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,2,1,38.83244989,1560039745,Regular,f06e0389d97c73ef816b48a979932dad4abc888676aa08ecc8ed4edf393ee428
4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321,-1,1,1,42.50873605,1560039745,Regular,2a07b3732e79b525af9302c18dd995d79b0b9e9864be5c2d46b6151c139e201c
88ed0a13b1d5998c9efe5163e23c0047b0c52aab5c1a1be32e6c01a2eecaebd4,1,1,1,39.22469828,1560037936,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
f06e0389d97c73ef816b48a979932dad4abc888676aa08ecc8ed4edf393ee428,1,1,1,38.83244989,1560037936,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
45eec85dd7409b08aeb507ba01940d198e040c61b5512b686103222aff7f5bdf,1,1,1,39.62090912,1560036597,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
40c0c3ab5c0f53027c4259096974d27e8fc148d464604f8d58b2d1936a6846ce,1,0,1,40.42537694,1560032249,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
d85f4f0f02547ad00b7b29976a71910c352cabd137313b263238e5efb7840f9c,1,1,1,40.02112176,1560032249,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
b06dec587406f9d682f629537f3c4b6214478cb497e950b0d6335ace6fd00359,1,1,1,40.83371568,1560031383,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
f91f2f895b4e05479b99b0a9df745158f130278dd992306943d1a2bc770b129f,1,1,1,41.24617922,1560031383,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
b0d8d89df33265f4674b6f82f61845ba8aa14a4f5cc5f1be4299d94dd4e2f54f,1,1,1,41.66280889,1560030764,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
2a07b3732e79b525af9302c18dd995d79b0b9e9864be5c2d46b6151c139e201c,1,1,1,42.50873605,1560024897,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
cfdf3175805ba9ff6f97dd91a7b8daf456bb26f1d63097effa3bde745264b0c0,1,0,1,42.08364711,1560024897,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
dec4e3713716a24e160828c77fc4e352a1b979b10f087202c31b30fc77ee3bbc,1,1,1,42.93811898,1560024044,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
030f6d64da49befec736d13234e7c24b7f131cb2dce22e8e45305e194cf2c8d7,1,0,1,44.69946357,1560016329,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
0f100ce7edcd5e9a539dfcd59051889177ff359dcc797607be1f25a5f585b788,1,1,1,43.80994027,1560016329,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
1f9afc3c91345ec939658bd29cda8a8d91a76cd12a43d731b10fa3b33f528c89,1,0,1,44.25246685,1560016329,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
ffffa433dead6f2f399775847eaa9dddee6e977a861bc8787c1505b74c2f40e1,1,0,1,43.37183912,1560016329,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
06c6d21e0fa0527f76650f087e19021c74f602027a006f312b212dfc29560287,1,0,1,45.60704729,1560015581,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
923d34de24e83ee280e83f5b709e63a7e5428706406770b774dc6d95cb34c62e,1,1,1,46.06772646,1560015581,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
938fa620de745a44214ef768eb8ca93354d46ecafbd697ac8e9bf89dee4dfa49,1,1,1,45.15097507,1560015581,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
629a0286c6b0da18b3bb02d70a2a31554d98e3f6e91d221afe9a635f27c61f5d,1,0,1,46.2584785,1560014974,Regular,4effdd30924c0d83e00eca5f0851cd4387c960fec3beff218c55580301ad8321
710caf3341e60333119a42a72290bc09c7bc307f12a0730299a13bbfdf972299,-1,9,1,40.44380973,1559942122,Regular,b6eb90abf4e9739a8bc09c81b12074374efd09186b1ca442926680cc72def25b
710caf3341e60333119a42a72290bc09c7bc307f12a0730299a13bbfdf972299,-1,10,1,40.13127905,1559942122,Regular,2ec5d46a1451a76f7803e2498249c26754dc090413ee888e3d7b1b2ba55f485d
2ec5d46a1451a76f7803e2498249c26754dc090413ee888e3d7b1b2ba55f485d,1,0,1,40.13127905,1559923432,Regular,710caf3341e60333119a42a72290bc09c7bc307f12a0730299a13bbfdf972299
b6eb90abf4e9739a8bc09c81b12074374efd09186b1ca442926680cc72def25b,1,1,1,40.44380973,1559923432,Regular,710caf3341e60333119a42a72290bc09c7bc307f12a0730299a13bbfdf972299
a10edc7fbf1e888a6428744e8735ec41cf5d9f6f0a36e242f046c0a121067a6a,-1,24,1,58.54174543,1559917505,Regular,41a895c2655304f539b447167a0f4a3368b2f8de1f7d73625e84572eed4539a2
a10edc7fbf1e888a6428744e8735ec41cf5d9f6f0a36e242f046c0a121067a6a,-1,18,1,54.37314133,1559917505,Regular,e60c7e3d0733cd85337d709210e16da04dcc741483938142a5d4275f989ee275
a10edc7fbf1e888a6428744e8735ec41cf5d9f6f0a36e242f046c0a121067a6a,-1,15,1,53.99023546,1559917505,Regular,6ee02e5b3df63fa629c630de5a8a2e6a90f2cdc78d010c16c2846578f788df62
a10edc7fbf1e888a6428744e8735ec41cf5d9f6f0a36e242f046c0a121067a6a,-1,6,1,54.20280014,1559917505,Regular,470d65c8706a83cd26d94ab6550680598b732eeb5c8b305bc6a6d71c606cb40f
41a895c2655304f539b447167a0f4a3368b2f8de1f7d73625e84572eed4539a2,1,0,1,58.54174543,1559911266,Regular,a10edc7fbf1e888a6428744e8735ec41cf5d9f6f0a36e242f046c0a121067a6a
6ee02e5b3df63fa629c630de5a8a2e6a90f2cdc78d010c16c2846578f788df62,1,1,1,53.99023546,1559899908,Regular,a10edc7fbf1e888a6428744e8735ec41cf5d9f6f0a36e242f046c0a121067a6a
470d65c8706a83cd26d94ab6550680598b732eeb5c8b305bc6a6d71c606cb40f,1,0,1,54.20280014,1559895873,Regular,a10edc7fbf1e888a6428744e8735ec41cf5d9f6f0a36e242f046c0a121067a6a
e60c7e3d0733cd85337d709210e16da04dcc741483938142a5d4275f989ee275,1,1,1,54.37314133,1559895364,Regular,a10edc7fbf1e888a6428744e8735ec41cf5d9f6f0a36e242f046c0a121067a6a
ed38f521ed684763e53d4512e1748dc2d2315f6f7ea0e00a34412e5cc36152b8,-1,9,1,55.66734172,1559895364,Regular,0b6af3d5e659c108e465f08d13f4a18e9069a1aaf54574c008d7794a3db26680
ed38f521ed684763e53d4512e1748dc2d2315f6f7ea0e00a34412e5cc36152b8,-1,8,1,55.13142485,1559895364,Regular,df43bc8a2c26d8e5a56ae66454fea314455405baae7f1a73aff5a4a035780a75
ed38f521ed684763e53d4512e1748dc2d2315f6f7ea0e00a34412e5cc36152b8,-1,7,1,55.53664278,1559895364,Regular,3fbe682fe438d750db8572974df251fe201f3b974f6c3bf058fea6b7e395d863
ed38f521ed684763e53d4512e1748dc2d2315f6f7ea0e00a34412e5cc36152b8,-1,19,1,54.86690201,1559895364,Regular,185934d5dd8f3d4f5479439b8598251b1f81aff500bf09f2be04a6642d0de3f9
185934d5dd8f3d4f5479439b8598251b1f81aff500bf09f2be04a6642d0de3f9,1,0,1,54.86690201,1559894742,Regular,ed38f521ed684763e53d4512e1748dc2d2315f6f7ea0e00a34412e5cc36152b8
3fbe682fe438d750db8572974df251fe201f3b974f6c3bf058fea6b7e395d863,1,0,1,55.53664278,1559894327,Regular,ed38f521ed684763e53d4512e1748dc2d2315f6f7ea0e00a34412e5cc36152b8
0b6af3d5e659c108e465f08d13f4a18e9069a1aaf54574c008d7794a3db26680,1,0,1,55.66734172,1559888796,Regular,ed38f521ed684763e53d4512e1748dc2d2315f6f7ea0e00a34412e5cc36152b8
df43bc8a2c26d8e5a56ae66454fea314455405baae7f1a73aff5a4a035780a75,1,1,1,55.13142485,1559888796,Regular,ed38f521ed684763e53d4512e1748dc2d2315f6f7ea0e00a34412e5cc36152b8
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,23,1,76.30607473,1559843164,Regular,5363717d4343110f1805d12cd24385dc233064c0f48c4d756994102b95c3a38a
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,0,1,77.8554027,1559843164,Regular,a71ac73a082fd92147ef585aa40d8c58d2926d32f2f7ee979479a49f1f047807
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,6,1,89.99010132,1559843164,Regular,3c9fbfeadf1ed5d708df18e89ead48316e65c11b6edbcb562126da7f79500b2d
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,10,1,87.96423756,1559843164,Regular,a0c8b145743d29e0b45c7d8da92fe0da7d33ac09196f01e4049024b829baa84e
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,11,1,83.87002668,1559843164,Regular,607df3cac3c7e1a64a565a7bbedec9e4504ba0025536b669bb77a1bb61e4e84f
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,12,1,72.10868841,1559843164,Regular,3a44a94ac3193e7b2c7caaf0661fe5e5be7c9b8f254e4abaed728be08e6e5a54
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,13,1,72.78158585,1559843164,Regular,fd815aaa7b29ef94d058e9dc080990cce74870417fdba2d96c4e1ba59525d955
780f3b8d88b2816c04d659cc298559011ad03725bf77a20abb1ed16e7d39012b,-1,17,1,86.2686607,1559843164,Regular,2ac1e0d3008a884fdca7cc8b131566c21fe738ee80c82933f65504ad9c6fbb62
