tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,9,1,73.11888351,1620130058,Regular,aa9c9e76d79cbdb75ea15cd9eb0b31e9e9990fc9d36512aee3fab55b8285b524
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,17,1,73.11888351,1620130058,Regular,736856d3dac40616af46654f14075ae39c49f14cf69dd52a86e1b74cf58271da
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,43,1,73.11888351,1620130058,Regular,4600bc2636648d7f2dedccad3655411b0916b7b96393f6f98209244566923549
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,36,1,73.11888351,1620130058,Regular,105f0ce5e5f3d82990db335429c6b239128705e55b0887ee58239822568effa9
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,97,1,73.11888351,1620130058,Regular,4399d9c8ce89930df1dfebb8732669e588aa57e26e10077e5213a067106a7c0f
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,44,1,73.11888351,1620130058,Regular,93357d99cd35d507a713f11d07e12a1a3473986366ce94bc28b0d18ab84b2926
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,10,1,73.11888351,1620130058,Regular,b750ffd5a0387d4e0d16178778eb093a905f98342805b1788d48993eea0db7d5
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,78,1,73.11888351,1620130058,Regular,a260c4c0f22990949e6c3bf6a0cfaf997612680580056fc5f511070ff0078256
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,98,1,73.11888351,1620130058,Regular,fdceeeb10b1d4dc6341eb00e9d9b5c97bb5cdf05cb3c614d21bfd4f8f4f5d79e
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,5,1,73.11888351,1620130058,Regular,be27b2b28b12773d308ff88aad424cc88153ee0793166828fdc0b6ab18344002
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,83,1,73.11888351,1620130058,Regular,7726ad2855641874a5465101b68262132a1b4d238b9ee744db10a81e4a95b521
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,7,1,73.11888351,1620130058,Regular,d6b68b00af197668a0fb613b40871a73870736c2cc10290b9a53bf7d182f8e43
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,31,1,73.11888351,1620130058,Regular,29837fb3d072d1564ef7fd4798442382f55b4465d7a700ec445fbfb9d04bae0d
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,57,1,73.11888351,1620130058,Regular,646d688e1b365c42640358e6ce80cd13a91220f05d637e2fc5f691b10587a40d
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,47,1,73.11888351,1620130058,Regular,a20347812ee183af78ede34c334add606adc2a2dd40e890525704319dd317336
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,82,1,73.11888351,1620130058,Regular,23f65fd4210576ab779b821174b7173b2c05832b0d78b61f3d46e1d2dc97eb3e
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,65,1,73.11888351,1620130058,Regular,1d9b678a80d615bb1cfda093be17285824325a03a3e5ce9860fe68059a2a7e3d
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,52,1,73.11888351,1620130058,Regular,6a93aa12c5f88ae07b2a87b57a126c1b26c0118a875b4c144a7bc6e686ca853d
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,26,1,73.11888351,1620130058,Regular,0188e6031f1fd5d11b1964968f4baa86496c0cabb0aa71d920072b08283ac232
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,37,1,73.11888351,1620130058,Regular,cd3a4ca25d05b3ac31af06be64f936ff68d2de487b78a4445a9d9975c5dc76e4
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,13,1,73.11888351,1620130058,Regular,16fb8e43ff9e0a478cd15e6bdbe11ce5530433e867bb5a4f364a87d9b7d861be
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,38,1,73.11888351,1620130058,Regular,5eac4dee9d621e9eb8d452c0497123533abfbdaf272153ac7f50f45c2e7d8d40
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,99,1,73.11888351,1620130058,Regular,4c04081d9dd3c7b04fd1afbac6cd3583ebd482c40d3de02f673c8d21fdbf393f
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,68,1,73.11888351,1620130058,Regular,702b1d9c8deef2a2c6c7bdeccf5efd02b1bcf454be54a6dd82d0047161e736b7
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,34,1,73.11888351,1620130058,Regular,cfb4b7d966f39934485c81159c39bb88955a34e3683c51736f749c83ab3f408b
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,87,1,73.11888351,1620130058,Regular,93c1f7b61259d81d27a8b1d11cb7297662d68cd86b9b0e484985420c5ef58166
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,49,1,73.11888351,1620130058,Regular,aabf5d58972ed2db103a40811f497992fdc98da2f75e9f97022d3e400db9bea4
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,35,1,73.11888351,1620130058,Regular,3ecf325fbd97c9661a3c3c6009ec7e734143fbd0ca7c7f49d4a91f1a5778910a
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,85,1,73.11888351,1620130058,Regular,00cea7d12dc6c46457db8e66bf441c7d91b3840ee0c4d22d09fbd7984379ee6e
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,75,1,73.11888351,1620130058,Regular,bd9a9e87c8d0f643fe78c4f9c2720f791d40286ade6010ff4d6ebdfea5598c1c
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,8,1,73.11888351,1620130058,Regular,9dc8513629a61ca38d0094c5044c4c2bebe47cedbdc0a01b5237403936405d9f
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,84,1,73.11888351,1620130058,Regular,c5ada0036814961055bfbc67863ff8b2f9d5147092ca9b0e7446e2a588971b04
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,92,1,73.11888351,1620130058,Regular,c3753bf9a0933d10015343f6eadecfd4788a3c43127bcf88ddd65133e3ba52d1
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,71,1,73.11888351,1620130058,Regular,063ac3d212449f940ef5e67f984463bd078a721109cd3785cdffeb3216625a57
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,74,1,73.11888351,1620130058,Regular,ec7a98085bdefb559b2ef196fa9448964f7b589b8bd9da76a174834961aced2c
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,19,1,73.11888351,1620130058,Regular,1c575c150ac857e1388d33de829b4eb6f521b31bdabd3631879eb9da55a89843
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,79,1,73.11888351,1620130058,Regular,771f3f41fb732643eca0798e234e3598f9c87cf2358b472f4e51a3b49e0808d9
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,45,1,73.11888351,1620130058,Regular,1070785e75cac1e5f4083a0977904443701f96b69162fc38b5f163970dc2c2c6
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,62,1,73.11888351,1620130058,Regular,123fbb4ed849c0538e3837b4fcd9b4b13b4da1c2db7e37e5f912a90ff62e9aca
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,64,1,73.11888351,1620130058,Regular,0c5df9cc91533852b9ee70dd39c8ecffc9b3319ad3f22b9fc0fa9247eb811427
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,70,1,73.11888351,1620130058,Regular,292b12337c7a183b613066130668f1fca38a852c1c0c2eec7166dde217fef503
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,16,1,73.11888351,1620130058,Regular,a754721b57a6faf04538799d826fceef82c9c25d78a6081f25c2c0665f212706
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,93,1,73.11888351,1620130058,Regular,aea5122d0b4bc64b188ad4b0145f19dfb9a42f6fd1c548ec9783fb4539ad6630
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,20,1,73.11888351,1620130058,Regular,e51ff91e174b8c56813afb753e26a32456ec478d10f23823416066c574a75170
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,33,1,73.11888351,1620130058,Regular,c56edbcaeb3c9d0c01dfaeb5f2a797a461c74b1b4dc4a790c8b2e933051209c7
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,0,1,73.11888351,1620130058,Regular,df121aa0355283f36cb7210bf76c6272c6cb20d94249ed407fdd9241e9f44573
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,67,1,73.11888351,1620130058,Regular,63ec6510556dc0bc5b4648e27fb204b8206ef5ff3283105451a4b3ed0322b331
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,96,1,73.11888351,1620130058,Regular,d18157f1bf57237f496a37529d05cd703bbdd458b965b3e940260ecd6574291e
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,29,1,73.11888351,1620130058,Regular,54269da845fa9cb4059a1824f07f1ad7b09fb669066476fe4c7eada6ee49923f
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,42,1,73.11888351,1620130058,Regular,92485b4089fb495b9b9542e8a5e95959239ea9fe31cbe1ac7ed4dbe137ea8f37
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,59,1,73.11888351,1620130058,Regular,7d9314e6f9dd6c0c9e08b881f447d3da2d62807679973a9c14acd51b314824b0
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,73,1,73.11888351,1620130058,Regular,66e6305a1ce273e671ea998a900005d984b6f91efec1e3c872368913ff9515b4
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,72,1,73.11888351,1620130058,Regular,9a32487d2eaca654adbcfe0496fbea861d7d0f3dfc43aca74fd031bf7d44f4df
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,12,1,73.11888351,1620130058,Regular,be047d9922d829c620ae98f4b7723d83a9a5e7f04d13588f7786f5492eeec515
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,25,1,73.11888351,1620130058,Regular,d7ac957b1fdbf39c979b8bab5dc8a50993f3a81d67ed1debedb64799e6f9ab32
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,55,1,73.11888351,1620130058,Regular,d6856800fcfe7396deb81a14625035d96098cae49afc6cc1ca9662046d889ea0
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,54,1,73.11888351,1620130058,Regular,d159ed9a470e91d66388e606022c5c05eb11ca7defa47986f2e941f10815d4fe
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,48,1,73.11888351,1620130058,Regular,cfa7c63cf77ba3503e29b88a5944085db7bc6f9e2d7dfc9d5aabd09a995a05d4
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,91,1,73.11888351,1620130058,Regular,b5c1fb77053ce072563231165f8fd400c38219b527529a8a5127611d43f9362a
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,81,1,73.11888351,1620130058,Regular,28224cdb5c8f662748ee3e33bfa217c78c94085d19136973c6438c704619761c
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,39,1,73.11888351,1620130058,Regular,9e2c1a18af59810c1be6f1365af5ad31cc23a3673f5cc755b09f53d77d123330
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,23,1,73.11888351,1620130058,Regular,e601be23dffff29b8bf7e4929499dfd6f5c213eb29e1254c6de9bee0d32ea065
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,56,1,73.11888351,1620130058,Regular,ed3f506522f61d074b40c23a5da21445a0fe164ec410013caae2cc4c05f201e2
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,89,1,73.11888351,1620130058,Regular,137653f26a876b5067bd3f3cce28e8a96d36a515ac518ece4a5e31c7774a7a3f
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,53,1,73.11888351,1620130058,Regular,16ae714344e50d55bd8770ff3f3fa938aee43d10dee22fa716350ff90025f0d7
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,51,1,73.11888351,1620130058,Regular,616345b896965578ebd67a90025f6c580e840856041705c33285125d01039cb4
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,41,1,73.11888351,1620130058,Regular,9db139b87492b6691b0a3757c16578c9c0c28904ee2ce1b65987203f5c9e3308
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,15,1,73.11888351,1620130058,Regular,fa0ed2e9329fb24171f74dc97e8ce056b38099aeda9a86af0c0eb97bb91502d1
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,88,1,73.11888351,1620130058,Regular,a24036372d501eac10149ad0094704ac940ce5cf09460b74ee963a6a038922e1
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,69,1,73.11888351,1620130058,Regular,a5137ee7d786d2e26c1d96d96cf1b803634ad95e72a38e64c1443190a72d14ee
e1839c833a1b77566f4f914024841f136f1a3fc6e8e0778055acb98a5452bd2a,1,11,1,73.11888351,1620130058,Regular,fe8bbe36386efa2888d9841c49aaa2085067cba1c95145eaad0cde2a4938e37f
