tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2257b08e35b8e31a1581fd2667e1d3d8046f3749e52d3e580a1c0bb87dfe60cb,-1,0,1,11.8019399,1643946120,Revocation,2f5511d9502b2d60b560d4b112afda2f66f2fc32801b6945af2265a3c28d99c5
24232a3b1c71887ae1a5428aef3caedefcba48105c310e400510c75d82f9ed11,-1,0,1,11.9472323,1643946120,Revocation,1a648e38f5f3de7faf419c2fef728089089edc996a9847db5281427c04ccaa52
2454e63fb4222ac7f4e7341e68db4dacb5ef045cd86956b492a31c6a4ec7bb70,-1,0,1,11.8019399,1643946120,Revocation,536f8dd3aa6bd0741e9ecb9951406b5cb9575faf615b341ce92ab39f8f314379
2b055e982f185754079ed4276b4b2e72d65168420c33db272784492cf14e201c,-1,0,1,9.58932948,1643946120,Revocation,664bea55a53cbfa5ca200e3368568d8e3522218f689a7e82bdf8d0dde6a6b369
2ee9612a1ed46cbfe378158a49f659e557bcdb0bfc518ac4f7cdd58e35832052,-1,0,1,11.8019399,1643946120,Revocation,ba6ded143f0052cac27c5139d83901cef9530735bfd156a9cf6eb30974aa6a26
314ef3d97783f14d303ba619989b3a32c3377f21610489d28157461ed020a743,-1,0,1,11.8019399,1643946120,Revocation,817c863e3e1a1f853e61b21bf12110d44e6bbdda37a88808c31be1f823dac699
317876cebb05f64a59f5a3f813ee659aac9ba3b9aa348fe60de692e447373c06,-1,0,1,17.55832598,1643946120,Revocation,f0cb552df8fb399f28f52638c5639b94c31f0bc8cef7a70e9817d0c947f02d3d
31c4a3c34823931531ee68e84d8e54a2b325a01a039829a5315c6197e93abd60,-1,0,1,11.8019399,1643946120,Revocation,d0dd92bdd81e4abfa58d6fae5b4e7f34cc46fbeacfceb60f5913514d32c83dcd
39d9581bffb9b6a162ad4f84f8748f50db88bcc47aa66ffe17c09e61706d4cc8,-1,0,1,11.8019399,1643946120,Revocation,afe5048afb29175952091f55a7d14ea955a5a36e9587c873aeb85be49e2a6d17
3bb86f3ef2fac0ee3db8e32f84e7ad362550359a2fa9addee8fd98c45f478409,-1,0,1,11.8019399,1643946120,Revocation,1365a2f5784aee26bddfa23bcb4622f89aa94a9161477f7da2d772a2a63c00cc
3c994721b208438d835c64632ad729509d8811c017f47ff6c9607a0341444e52,-1,0,1,23.82064769,1643946120,Revocation,7ad1654300ffa66a7df31c1e23c8fd545def1815da784f65dfe0928bb9670f79
3d1c282a14d0a23294813eae9887d095b53fed396ea30bace77ae286f3a07e17,-1,0,1,21.60654969,1643946120,Revocation,1dbec8ba2b25bd48444a066d4bd3a739e45241a4c803716dcdbb486bcfd856b5
3eb5e53b638a0e80f954a48a362c4dae3a17f9678b2c0292667663c213498e9e,-1,0,1,11.8019399,1643946120,Revocation,dead6a701826ab39a754b79e47cbe11dc042b87f449fcceb9a7c33c0cbd1dfd9
447694c14ebc075e5bef2b8f55a5245407652ee0596b250f43f8e1e69c04615a,-1,0,1,11.8019399,1643946120,Revocation,1f87714299a10b2e4cdc9cc54e46ae7e649c71229ed4a7029aa1ade0e472732d
459f2767f804ba89205efdd314fea0b81941772d79d73579eeb5b7237d7d1621,-1,0,1,23.61277975,1643946120,Revocation,ebd6c5794eb19e6960fa6019ff278bc7502ebffde59c5aaaf950ce14b39bc9b7
4ac4e04b3b74c25657aa83b707ff0792951744fd63d672fc2efc1facbfc1720d,-1,0,1,11.8019399,1643946120,Revocation,6893ba6cc54a1d3852369e4c3e68d57df2c0da8f8eb4dadf857406aa5d31bcd2
4c7a99edd3860c1d475f872f8c7cf7b6045f79a2a12f48f4fdf8477576a8730d,-1,0,1,22.21250304,1643946120,Revocation,1c2ba0aba7b7e8a7653fcfba4f1184bcbd0399bb8f44f8ff93e69bd9823b9244
4d3b35fc8644671225d69470870c2351b65a82d7de1dc65dfa9022356b61ffce,-1,0,1,11.8019399,1643946120,Revocation,94bc59b7da127ee50d20ebc3410d3ddbc904e1380bf7bc964a75dbcd05d41363
4f3881f38f6676f9b4fc5b891b6d29e9b8e19a4fedeb25d28f198fcf6e8c69eb,-1,0,1,11.8019399,1643946120,Revocation,f30b905548b0970d43bef76cf7b84a03fad476976fdace07862480a13cdc0d4e
51506a1ad1fcd96726efd77810e7acee0945e1272f7d35d0cf2a3feda9c52647,-1,0,1,11.8019399,1643946120,Revocation,2f4d3f24c74477578b7b7268c271ead3b6882befee7097392d7a770e5828f26e
548e260bc90ea78ac84428575a61bb23878d00eda9f87011e6ec8f41908233a7,-1,0,1,17.55832598,1643946120,Revocation,e5192b40aa3f02c9076f87fe4c1d53367f580f596a5de9a2548bfbecdbc9f500
5f0e66028e8577fc39ff043b34b05beff029384c8efc2fcf361feab9b4a3da02,-1,0,1,11.8019399,1643946120,Revocation,384d987339a9a081663dd2b3d435a6e2070301318615f042367c472db92719e4
6258367b4f722a2d1910b3966d0dfb478099a3a654d350a32769d5e8251981ea,-1,0,1,17.55832598,1643946120,Revocation,9e3a5715ed5efc699b5f69047e5c7652d84fd2b1930a5e47e13aa454d5f99cc7
63b18a59d59d54c6574e0872b92f710685744602551cc67457b10ff6d96f4026,-1,0,1,11.8019399,1643946120,Revocation,aa99ab05bbe7b16d668c8646f0be493b63960508418033dbcc52deb71fd481a6
6b98ec94280bbe965dc0b173c92e5ba305ad753c7fb84f91759feea9933f9932,-1,0,1,17.55832598,1643946120,Revocation,6f5cef2e466ffbc3b2f17bd5759f925a17a325190f41252f72b2cd7af9da9697
6bbb0f1937316a56509896ef61b9f048e0a47ae6886563a636a4093d766115b4,-1,0,1,11.8019399,1643946120,Revocation,4e84b2aef16871ce1cb9a9b097aeae3311e7feb0633e5f8bd0d4938f629ecab0
6cbf7650a1c026cc97ac03f2987b0dedb29a3a7ae6917d90348c61d0cc4af98b,-1,0,1,17.55832598,1643946120,Revocation,be5db8856d26c6acf60153b478b1209a56bc7d340bb5e631490bb968ca552f5b
6ebfc4f6653d32c1536270d41ce69e16035d4da228c51709ba9817cbf6fbf542,-1,0,1,11.8019399,1643946120,Revocation,1eb432f3efcc4de02bb787a37646ae5eba8ab9165091180452c2c690e4fb43d9
70ae44d76a61bd3676be818fb9f23768df455bd2ec3ecaec62fa8bd9fa3dea60,-1,0,1,17.55832598,1643946120,Revocation,7dd9e7a23c844e7b048514b296a6270dc01e31b1ec8bacbb398d7a98bbfcc7a4
73481893bedbcb24ee32a05de3d2437673ff19fcb0c8b37b7466478472c13b09,-1,0,1,17.55832598,1643946120,Revocation,b09d9056a938ca6411b1db734e16e18e663a1db2e026588aa2984947abb767f7
7465a1f40fc94ae710a7d8fc5d5e565aa56bf6290ebbe12382bfe837127dc54a,-1,0,1,11.8019399,1643946120,Revocation,e5bd8071979ce5f19d9c2c7fe9e6743be6fa86083878663db3d9a6346ee870f7
77f0bf47b2bbefccda701969413dc3992290797f32ddbbb02b2eb6319c778374,-1,0,1,11.8019399,1643946120,Revocation,61b176169932457683eb482fc70c83c07ed903a55da3849b6427fb0d5a322d65
78b61f5c018fdee31a5a36aba50ece2f3dbeff766a2c6ffece59b2dfe465c58e,-1,0,1,11.8019399,1643946120,Revocation,1b56f5c45d2d695a7350f60067878676ea7f140ce2ec7e0f1f00b583ba0a4c8a
7b3f4c35a8ea483962260dbbd43ea34e316e5b45de775ed00bf1052a8408ad44,-1,0,1,17.55832598,1643946120,Revocation,8c8e03282af264a87297ee6a07e3c44c2031e3f9fa9313d85630043225437dfb
8074c0c6829ef550e0c61db8b233e99cd1a1caf097d4ee4d938362f84abbac6f,-1,0,1,11.8019399,1643946120,Revocation,6d7bbab4347f7ee96b39b2eab4ce8603c4e66fc24abdd5aafd52fa75a49c9a95
846cd9e6d9cc08fe1ce8688b49ee7bae5c88c9db5275e5fe8be34b6b2ed89843,-1,0,1,11.8019399,1643946120,Revocation,9f1b523f37ecf1da7e03ae83ba6d9540c961cae4e2912b7bcd31e541f41a3d95
84bbf54f90fee5588adbe46a49bb41f1736c316d5d8644e9daadd6dfadbe14b8,-1,0,1,11.8019399,1643946120,Revocation,e90e347b50a3b553e89ccacb540c8972a0551f47b09b39d3a88ebb44e846ea6d
877e9bc6f400d492db4a70e7af61abfd6ec2862d2736fc3b46978059c32c3c79,-1,0,1,17.55832598,1643946120,Revocation,bd3f0deb2f60d357b9c6a938e18ec2017e9593fc0f37708b23f3f242ae65e6fe
87ee8cc73dd937cc01900a755f2b9de25050a92668b2f397c0df92ccecad9a57,-1,0,1,11.8019399,1643946120,Revocation,3545a830ac4619d97ff4e05bc5e45996756850d77b18e038d866c1df1acef805
89102ced415f62754910bb90e2064444e05eb3567d60c2188b997d75d8ba9862,-1,0,1,11.8019399,1643946120,Revocation,1fa772e5dd55822971697797df9ba869b1fb1c3d3c2b8ca38f6c1f48116f4818
8998844d822ff742811b0a4621b937bf52c3cbb6cbc19caa9da3d1a23fc8f432,-1,0,1,11.8019399,1643946120,Revocation,b257562e7c10778eb32ebb0c61227b713ece5fa27c52168db682c3823344ea69
8b9dc648b947b173d4572453c15996bf68b1bbf64e0c8a83f8bad096661b527a,-1,0,1,17.55832598,1643946120,Revocation,a7ee39d7321329aa0c9e601207446daa0cfb9ee4246e79f5de0808408cd8f0c8
8cfb5f752a4a1f70b5fe10073bcd0e9d0c9e0689b71bb53c07adc43b230cee60,-1,0,1,23.82064769,1643946120,Revocation,1f8e86b72310b215c7bf7d7e9eb8fae7d67ccc67904e4c3ceec97cbf31da130e
90f388978dab6e8e33e37ceeabf8f01f41dcbf57d4e3231f1ccea540f7ba7c5f,-1,0,1,9.35636251,1643946120,Revocation,b93e9da4e480a3755cbcad2cc773e89f9be878f79bfc81bf2118fe7b34e900f3
911af36e2d6e56a97b46a29ef2b0fd591f1d6190dea75b49585bd0991d648f3f,-1,0,1,22.21250304,1643946120,Revocation,1c813a5acda278fa0831358c902af4b3a635497c232434366aea340ffe987521
980ba6731a862fa0cd76e976f06c7633123a440230b88fccfefb2597da028341,-1,0,1,11.8019399,1643946120,Revocation,94d02a4ca9ddbc275afe90d30870f23dc9e7b8b2449945ab2caf58dda0f57595
a76e5430aa60d226ee26b987d9b55523cf9b8ad06d886162f2f024cadeca7c20,-1,0,1,11.8019399,1643946120,Revocation,2c47016bc2f8cdff20533354bf2ff1fcc672a929e9b87ef342e3ab1a3fce42e1
abaf2803912e3086239a7bcfb5eaad7dd1a419f21f7930448d6a59e482282cfb,-1,0,1,11.8019399,1643946120,Revocation,f02821df548a2f0dc45dd5fa16256ae1349f4d54506eae8fb2f3c78bdf09a858
ad2385c65be649dd15b80abd79e9ac692a83ba4058249d0b969f61e54bef5db4,-1,0,1,17.55832598,1643946120,Revocation,76b37abdce7ed607c3fb8777a86dd319a0ca147d62c484748e2d401dab4adc2a
b146b9811ab528ba57e87b66f834a19117c0bcec021d721c89e229f3d1f68857,-1,0,1,21.60654969,1643946120,Revocation,1c08d03d44d865e399683b687db0bc3d69a330f538981b9345da5ccd6a2c2879
b1e01521ec455eda53702a7d1dbea1622475eab0d29ef39412dd9e5fb3f8d603,-1,0,1,8.14614756,1643946120,Revocation,d287d75573bdc6adf4888c55f93de56ddba39356c90e5391c2d6f5555389bc25
b725105310b741611031c53a3bce4acfa0052f3abe6168e23f5cbcb12adc1d15,-1,0,1,11.8019399,1643946120,Revocation,81ac86ee90ef0abc123c016422922135ba1c3f0a639509917c9926daa8a92bd1
ba5c7167494b54e35cc0f8e44ed8057d6bd1c48314395a644dfb2dc0530679b4,-1,0,1,11.8019399,1643946120,Revocation,10e0d53731aec207c542cd89c228e17aed5ebdb72f4e8a25fa506c92aa473330
bc75048578359d4c0a71d4765f6ec3acd12454ce7f6c69795644690146bf2929,-1,0,1,11.8019399,1643946120,Revocation,2d318cdfea94de175ad881a6039266e2679a7e02b74125a25eac85673c83f578
bc86e1f3ef03473c9e39a52ab69a6f3c984f0f325e1b1910508b9c7e434224f1,-1,0,1,11.8019399,1643946120,Revocation,da510d42031d8f9f36ddaffa29aea85b5c1ec7115240e79ecccb04a87998759c
bd836624f083b581c71fe682e6f149a9c0d6f5a42859bea1043d397423f3a9e1,-1,0,1,11.8019399,1643946120,Revocation,17f415ea7bf387ac34c3bf1b08c82d3e5d7432d2bf6216e5a05e2524a5aedb5d
be41b6126fbbe5512c793bccb35f35cbb48768cb4e4c57536e2a436c759ee06d,-1,0,1,11.8019399,1643946120,Revocation,083b062f508e2d53b3a94901026f1cd4385bfee3f3cee0af74a83877d7a0de9c
bf2a996944020af749d22a5fe5c32ce23301704eb10e942f711df960c3793548,-1,0,1,17.55832598,1643946120,Revocation,7fb4cc67302dc9d46fab004959809c1109204121c5c5e12ad64a933801db892e
c0a664d1431f2b3004ce6cb9ae51dc001f449efbab697bd70f985f786d32796b,-1,0,1,11.8019399,1643946120,Revocation,e5e95cbbe49732844b849640f093598ce273079179f74e64f9b2305fc03a54f1
c14b97e57a0d704ab4c3db29e2360c5b02315d2adab810940f63d9befd941f34,-1,0,1,21.60654969,1643946120,Revocation,62ee59b811e6ea752b0e6655f9f4206cfb554328d1b87f7642628287691106dd
c1e8db950638ae07adb43d449eabaabc9fd381761305ae02ca7bcb2b36c81824,-1,0,1,17.55832598,1643946120,Revocation,f1a95baff636a0161be9131f4bd065c91763e78ce653544e2b0ebafe71407913
c66966974ae82e20780e49ae9a5bbb42e1d2c55a769e4625f7c40dbd1e8cd1d2,-1,0,1,17.55832598,1643946120,Revocation,e81b9dbb38c13a1ab5e451843c628b0839e9a03c7b8b2946c9ba09c03eef0090
c867aa3715344ac8a6fc2150b538c060894bb74260d8aa5793de4d0f64e983e0,-1,0,1,11.8019399,1643946120,Revocation,e9cfa619a61a2d1490e45fad100e1a8c80c882b5d2e9de4ed22316e77618b662
d0f5b5ead57d8c9f5e54b6039ac4326272ee868fff1bdf142b0a84a917ebb729,-1,0,1,23.82064769,1643946120,Revocation,07b73d742d13f19ac692f764972e44e7db5f68789e4a01b670a83b611344d9d3
d23324532cb17b44075dfe21edf40a1e56d6dd277e43cdf9678b03d367d79329,-1,0,1,9.58932948,1643946120,Revocation,fbb9e497c874bd12f250e6b72b93424ddd6fd842de67d9e055fb4f9ac5778a61
d23b873bbef8fca21abd7ff8744c7105bf2578a8cab6441ce364e6e5f4f32cd1,-1,0,1,11.8019399,1643946120,Revocation,2deb75fc2e44e3f972bdb3e9e8472bdbc8ef6d5f84d13163520f6d778703c5ec
d38438d3346ac20b70fed25c765a2832f1994bad08831806220c245a2ebe5e7f,-1,0,1,11.8019399,1643946120,Revocation,9b15d2e4bc0bb51d24b4dcacb9106620da2a7ec7ad5fd074706ce12afec0cbe4
d604b27fa52912358442243fed89c0e3427306ca503f32877817407a2dfe7262,-1,0,1,17.55832598,1643946120,Revocation,bbbf6458ebbc2ac6e431ac00625fb7f349781c10af62e7b34b9cf386fc5c0610
d6a30d54cc61562e8673c128b9a947f08727a649c321b99f679d6bcb04107713,-1,0,1,11.8019399,1643946120,Revocation,695dca1bac53eceece5db48423caad54bf3560d9990061c2f4d7782b59b404fb
d75e694e6c914a3dd4834e7fdd9230f3769ffe04f78a9a28b97db4c86fd2292a,-1,0,1,11.8019399,1643946120,Revocation,b7f0db4df5e4092865928e46d828b9e8099f3f28bff07c7bbe258beb6208c64b
d99fe57fd169edc45b12f64313aa0d3c468065e9129cf0e8d4cbe48b9d69a6d3,-1,0,1,11.8019399,1643946120,Revocation,4f787df2984cd69d18e397043eea2e09594ab6b2c3aa436f4dadebe7deba7db0
da960eb3c52d2f24c39a2d1b9e32ae07f6a1ccd52d1afb8779cd8e4d727f447a,-1,0,1,11.8019399,1643946120,Revocation,fd5645b8de72399b4bc71cecc78566e8f095eb76bfb6162751d8e3aa03c942a2
e0388d6a25cafb5a230b5d9d9a662e7db2dca7d5e9ebf4ec3a5d60891580e3ff,-1,0,1,11.8019399,1643946120,Revocation,5eb605551d382c6f853a6775afc5ee8e411bdceb6d2fd333a1458889119a22c6
e15a00aea0c81da07597b5185397248a817d4ef9bd1b87b26da31babbceaed59,-1,0,1,11.8019399,1643946120,Revocation,f493575701ddecac3d69393388eec383e5f80844ed241a3a4019b48e163b9607
e7a8fc3e33f1dea4f0ca5d3a15415e1d8c1374898ea81b6acb81c9ab870e3a99,-1,0,1,11.8019399,1643946120,Revocation,73b687a35a4fdbf2ff0a7504a81ba686e4ccd0e9c9b1d6cf4e39b701793082f0
eb61d41df033917a8edfc6e6eaf84be340d11af7790b344da246fdd055df913b,-1,0,1,11.8019399,1643946120,Revocation,2a3a90916b2efb5c66299146689381f2fef9cd115ce507eb37114baec6c3a31d
eb6e8aa980f44e630a4ce36a69ffdb558aafc7d8e201484de8134a9c23994840,-1,0,1,23.61277975,1643946120,Revocation,c399254c6057e9fee2e3c8a02addb1d9b50bb1d2d5dc02f4f89c2d598ec37108
eeaad1f9cf86c53f68bbc680bdd9daad29704e95657f426b4b20e9677b0f7a70,-1,0,1,11.8019399,1643946120,Revocation,de3d7b3b62e543b4439faabe13a7f55a14419708ae9245bfac77e30d6e03703b
eef0fe39121c4a498191298f252d89d6c836c07027fed41669775a3ab95e7d2c,-1,0,1,11.8019399,1643946120,Revocation,9e3b744fa9628cb9bbfa11d40f5e17ad1b31565d345cd25db26a7c4b43385685
f19bb43adcf0f1617a321907370c5c791e76fd1f5a14dfb104d8d853887a6e78,-1,0,1,11.45354998,1643946120,Revocation,07be6e73fad58478084f6d97395bd12734bda66e7160cf10f01ce4eb8aea6b74
f20e11b8b2c239d69dfd6ac2de6d125709a58389b842d28609bb87ed108d96c4,-1,0,1,11.8019399,1643946120,Revocation,9422be2226108463535fb5458364e4cf3bbccdec222eb0f8e35322e7999ad2cc
f31e48b82a2c0f4cf8982002646fc43ae1f98e9ef6fc4db9c6c56b38f2d7a643,-1,0,1,23.82064769,1643946120,Revocation,f635e1d421e48497dafd1ae060c98da373c134fccb00bac2fa6430f00d773ebd
f433a1682c0701aaf5b969c8a4cc070fe1bdf15addcf1c7f3bf99426b625ad2c,-1,0,1,11.8019399,1643946120,Revocation,3539a42700885f2145e1251e35de8ebf1b4725841ae41711dde36f2a967557b0
f4dcbbfea879e0d99c12607c3182caebe9dab12e73d41176cbd57208b2f7ade5,-1,0,1,11.8019399,1643946120,Revocation,f1d055336f78fc117e0853595a0be02081bffca71f5f138955eab3ba01366975
fc4f21c337d7651cffac4f618b15991c5f2af420c961f84dc89e41a99f2dd84d,-1,0,1,11.8019399,1643946120,Revocation,4713f6a9ebfc3679026d6fb65d7d86dc62d1f6e7b2b5520fb625ff5b1538430d
fc5c35ac18230c7f4d457fb2af3c1e574d71b2f90fe4c7a7806c0285bdc77ec2,-1,0,1,11.8019399,1643946120,Revocation,1740aaae45ac5607eadf9c462c84fede65bfab2d8d7d05ca46522a494ba3e482
00ee078abf4415693645e72a18c0352cea2d2e94ff4bb0fc9fa9cecf4f65b7be,-1,0,1,11.8019399,1643945982,Revocation,b73892e6732e30513b147ffc6c8d5a5cb13daa3b8449d6a6808caf3e06370e4e
016f4a16349df140580c9597b68184ad1465fc893cb125f701e76320102cb4a8,-1,0,1,17.55832598,1643945982,Revocation,6aedb2b21bda4e92e74684667b8f5aaa44df85201c8079be2813a0103fd38ac6
043612264823992dfdc4b285037564fd0fe2a42cf1194377d400c4990e619e6f,-1,0,1,21.60654969,1643945982,Revocation,74acdb149e7d9c6b14682d8d9d82d0ee47e2e00bb0bfa741d1e2113b53016e91
04707be2ff502ab1beced38fcbd6ec13aca2b3fc37247e468b90d6471f4d44a7,-1,0,1,11.8019399,1643945982,Revocation,b7f075aa597435c3b2daf1d74d343c6ad35824f8bd8029131118df82a6500723
053164e704a2d714b91339334c3b0452571fbae487e91dd8ca6c7d1c72d8992a,-1,0,1,11.8019399,1643945982,Revocation,f65e837c08d110c2396366a6630002d0be1187f3ff2b75f7e7f241da6f119059
066d0d4b16b493c977c2510f95c30435de903a635eacb532451be239ad6572ab,-1,0,1,17.55832598,1643945982,Revocation,22dec688f757451d61e76a52e93cfebf63732aa1a11d44668da4ddcd05086e04
088c106fc5a037b53f768486d7b2328ffff1973b39bb66a003930f53c7f7a05a,-1,0,1,11.8019399,1643945982,Revocation,196e41eb41ad93361ceff653c1cfb2b25be0683dd01377846dab585a94cbfb4a
0de23a1bed0d89b0821e50aa885547cfabfa80ff92ad9ea62c7cb4fc857c4072,-1,0,1,11.8019399,1643945982,Revocation,11a9751167678bd235030476b82a4c358692235112ac10c41c7b5e6a86d6b563
0ee9df9a2fbc83c4b4a4b0b411aeaf10b56de3ef48c9c50994f1807849f38321,-1,0,1,9.58932948,1643945982,Revocation,82d93eb805c444120cbd78d7b62aff35a54842f635005acfcb11be0c8d6de7d5
1164d25b0a4577ab17bc4ec12e6c87e1c10e58ee5f4e33ce73945c8dd5d94434,-1,0,1,11.8019399,1643945982,Revocation,88a4a8f0709ea6389d729245039bf994e1b1b7a2ee9f3fd7591d993dd4a2c163
119b8a82ef7d16c10c87f168148e235c1c10adc7ca6c5d917f7c2ee5329bff3d,-1,0,1,11.8019399,1643945982,Revocation,fe0fa29502fe6a3b8b2e895fc1a5ce577bb06161ffff3dfb7906ccd79e0d3c87
1bbb35ae1ad8a7aa1cbba09794e9bcbc742e57d86862f9fdbbcf171b9f206bda,-1,0,1,11.8019399,1643945982,Revocation,227f5c320f001664907f0c3718b45beb0b14a679aac98ecaa36417b407144914
1cd9f12bd76412dc7db7d42fbd2322b2dba6907ab45481c0dcd5e788356dfc7b,-1,0,1,17.55832598,1643945982,Revocation,b7e1601c9a3e0c9b0c693c9ed58c2f0ed80fc9453d2cc1a947285c68eef6629a
1e7cc3e8f920d6d1a775ba10fed479f4ca95108ce9ca98c106d3d98eeeb79192,-1,0,1,17.55832598,1643945982,Revocation,329c414ac9e52d98347c49940f9be36abb68da3769841a3d0b90e0149835f12f
2d21cbfce94a0573c1854c2c0f717c4dec6ce30cbbbba042d90df66779f03aad,-1,0,1,11.8019399,1643945982,Revocation,0d63c1c66e3600aa12863cd1dd84f8c00641e3f74bfd0c0916d901277cd35f8e
3038830aa4a9383467283711209607f558e8b3d97f70276541f5dba20c636166,-1,0,1,17.55832598,1643945982,Revocation,9e73a59b8e3b13bc4a157c90d113780ef00c00684e86b3125421317eb90e628c
37c505e41b831ca5492ee000d07c6bf4dc5d46d4aa6d46810e5b7cfb5717e534,-1,0,1,11.8019399,1643945982,Revocation,f481b0329702964c393009b8412c409184c963a4ab2715547ce18700a0e6ac3f
39f7e96ed1f19063dac03d6513d3f071158fba57b01b2555063a976d0137c61e,-1,0,1,11.8019399,1643945982,Revocation,5bc0746cf330189bcb239fb766e0c8344d33e0f70f3126f12972ec5d24bfd560
39f80b64e2aa3e7d10e717e0b01348d349736312798e7a56d70676091ba7fe41,-1,0,1,11.8019399,1643945982,Revocation,e1730108a17f50170177cd1aff991afe7d28b95a5c089a11f4b065756c83ab4f
3b2c269940118a10c8f7728c9d2658af24bb5f6ff83cad82ac4cf4948a078794,-1,0,1,11.8019399,1643945982,Revocation,2ccaf0ee40b9afc8bea7217562433d7b722b7995f0fb1c138927d9fc5ccadd0a
3b47370eaa2f5014c977f5c1893020ab0588ed93272f1066a0731d6928b2f4ea,-1,0,1,21.60654969,1643945982,Revocation,f9842e9be25f75c39516bd6c7bd510ce9b3e0281e5052c5630ae71de5c894831
3b6971e1848ac1fd89d4755b89be0d20676f0807e11a1e08e2045b6ddd8c54d6,-1,0,1,11.8019399,1643945982,Revocation,00279018cd042d093f9b5dcb81e3c6abce3aa88829bfa64dbc4e5a31d6d1f0b9
3eabb98029a2b18e0e6549f79e5936dcee25ef287edd30642f6b02a2b25d2690,-1,0,1,17.55832598,1643945982,Revocation,8e0313a8d78fc02a65ccc9581cd5e97bde50affaf0b1fb7725d9835010e703f9
45d16adefde9323bdcf00599c874653350ebdb92ac9186b3a1f46a9acfc97482,-1,0,1,11.8019399,1643945982,Revocation,fd0b3f338b730059270feb3f8d692591562e7d1a956a7845d2a8ca429ba2b6cf
472d7e60a13c17a46aa480116b4d3a1fa127e44c34e4b340afa54620e3295d6f,-1,0,1,23.61277975,1643945982,Revocation,6e9cda292b5f282763e236d52c2af3359d808b2e5033c37e1181d0cd7f3ec167
4bad83e96ada0656c3ccfba95544aaaf242b4c3026871307d39814edb8a0d004,-1,0,1,17.55832598,1643945982,Revocation,f7bdf4d2641503a941e82b53cdf88e8fea14f10d3de65d5e195639c65528f121
4cf7857c2d8cced2fa74111520d28ac9253d76354f52837b52a711d3744307c3,-1,0,1,11.8019399,1643945982,Revocation,0e59bbf36d007f315061ffecf4ca4fe41368300858b1b0dc8d4ce9ae17850d1c
4cfc6125c2647808c8ce45b1bdcbfe3302e28c8dc5ed5671807aec9ecfdf1b3c,-1,0,1,11.8019399,1643945982,Revocation,92d7b11535bf90fb31bac7a3d63912262b72168401a2089ece1c94366ba9f650
4ea496e7f5e9c6bf602920f9b858684bf3e2d7f55c59a122a94a4a57f7da409a,-1,0,1,9.35636251,1643945982,Revocation,5dd5d6daad324f02d13a484fb833f1e9adce8a0f017401664f4098c9986a5a23
50c9071a693cc9a3892056b85f50db0d0829ad5818989966fc45246f843ea9d6,-1,0,1,11.8019399,1643945982,Revocation,5d660883b23eb9ff3a6b4c34a1e0e232d3ccce9e68fd1783effc934833542b7a
50e41793b047101c59df36e4e0a43efdda94dc87c3fac1149af8f3b6f40d5d11,-1,0,1,11.8019399,1643945982,Revocation,5f6925968b577e0ba7fde2b6505047cac093bcf808f12d5c5ac6dcd21bcf5441
53e2f5f82ad4b83fca36d2909270e855dc41e83d943b6de58225981fe3db1e87,-1,0,1,11.8019399,1643945982,Revocation,e576d1c2cb7ba04448676413d87b5788d684678c1f4c78094d383bab945bf5a4
54f13f910da4a40f5741883f077d8d10b84d6b3c7aafc0988769e59e05b2455f,-1,0,1,17.55832598,1643945982,Revocation,0444e51d52d187ba97747b8bfcd615fc8f9af02b32360afd9b9d073769d76999
58bc8614fa632b54849fb568a4c73f5352e38f6c21aa1e371ef345b4f20250ff,-1,0,1,17.55832598,1643945982,Revocation,ce22346d86abe73b38a4615049d1908dd626db7790c3517fdb71c0af5fd0000d
5ad993d227de60ffab278ae09585b1eab995b6e39eccf38274967b07ae857540,-1,0,1,23.61277975,1643945982,Revocation,39dbf080f555a9c0c97e7e6b2a88689d7cc8b7c324a41da4a437f457ae2764fc
5c4a378645edf870dd3fae7f7abcb2fae24846f3f2e54ff6f87f007ceaa4c885,-1,0,1,11.8019399,1643945982,Revocation,ecae2c4b72977f7ab47fdda65c5f98a62bb1b4b6e8455038a60f7948f8e59bd6
5e5598c7dae7d567a9c9131678415aa93ee931c7ddba6710a335a274bf3f8cc9,-1,0,1,11.8019399,1643945982,Revocation,1d3b398734f2ef2cd88e066a7efa154dc9397f0cab131de03292cd8303e615ff
5e6039f95dcdcb7ad02bc21b96bad08a84524ea7a7ca6eee03131d0cbd008a55,-1,0,1,17.55832598,1643945982,Revocation,cfde32da4be913cf6b16107d59b50bf7d481c4263d8ace7f90f520efd191e726
63208027626c2d379a0bc81065382c9ad52f50511a532b239665cc61f31360bf,-1,0,1,17.55832598,1643945982,Revocation,f0b233d7754745690fe59295378857f0df3b7dd87168c1fec9a4ca15597310a4
6360f9ea594d12107d014feb80ead60a433ead726ce6f612c0932891ea8e9782,-1,0,1,11.8019399,1643945982,Revocation,aacd9d74d652fc3c3bdf4852406116d20f627315ca5d5fc5682ccce6beb05173
6667cf4971f24a5eaf713109fcfbadd90226445f99c89baaf954437241932d01,-1,0,1,11.8019399,1643945982,Revocation,212214c8cedca8b65cfa725bd0b49e55e92e3ab5df23317bc60ca38e82379148
