tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,72,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,73,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,74,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,75,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,76,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,77,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,78,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,79,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,80,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,81,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,82,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
be475ed0e8d7deaafee8dc9b304f4230c02890c179ff1a1584b4b702f8d473bc,-1,0,1,0.04703602,1555962545,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
be475ed0e8d7deaafee8dc9b304f4230c02890c179ff1a1584b4b702f8d473bc,-1,1,1,38.71340249,1555962545,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
fba952d7ddd150252fb5a7d84c4b23a8235737c980cff17f27c9b55554b8c1fc,-1,0,1,0.04703602,1555962545,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
fba952d7ddd150252fb5a7d84c4b23a8235737c980cff17f27c9b55554b8c1fc,-1,1,1,38.71340249,1555962545,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
11fa95f9eebf8d142b1605aebfec7b30680c9548d9464de7198c597daf69bfcf,-1,1,1,38.71340249,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
11fa95f9eebf8d142b1605aebfec7b30680c9548d9464de7198c597daf69bfcf,-1,0,1,0.04703602,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
3fcdc533af12d0e1e8e02ba4b1a64a8a4714e98515b1d42e391d7c7d229c1979,-1,0,1,0.04703602,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
3fcdc533af12d0e1e8e02ba4b1a64a8a4714e98515b1d42e391d7c7d229c1979,-1,1,1,38.71340249,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
87cef2bfd01e05bf784743960a79600f7d163f797ae0bc05872c3b11fdf5e998,-1,1,1,38.71340249,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
87cef2bfd01e05bf784743960a79600f7d163f797ae0bc05872c3b11fdf5e998,-1,0,1,0.04703602,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
be7201da55757855803286101a3abcca5ac8831efbe403a6c5d8dbd4c6434e8b,-1,1,1,38.71340249,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
be7201da55757855803286101a3abcca5ac8831efbe403a6c5d8dbd4c6434e8b,-1,0,1,0.04703602,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
c7faf0b16f8561eab39facce297370e86611228cb629219687da7c0a50f100b0,-1,1,1,38.71340249,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
c7faf0b16f8561eab39facce297370e86611228cb629219687da7c0a50f100b0,-1,0,1,0.04703602,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
cf3e4e1708d6f63a2bcfbc15e909d1295b10f3ae9863b3c223f91e0d98a21d22,-1,1,1,38.71340249,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
cf3e4e1708d6f63a2bcfbc15e909d1295b10f3ae9863b3c223f91e0d98a21d22,-1,0,1,0.04703602,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
f03c55e32b40cf25d454a989614c6083266873d5d01727bdf5aa0b3834b46bb0,-1,1,1,38.71340249,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
f03c55e32b40cf25d454a989614c6083266873d5d01727bdf5aa0b3834b46bb0,-1,0,1,0.04703602,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
f458725d2df5ead878e1add03ca534eafc29fbf1efdc115029f60d045e5355c2,-1,0,1,0.04703602,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
f458725d2df5ead878e1add03ca534eafc29fbf1efdc115029f60d045e5355c2,-1,1,1,38.71340249,1555961940,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
1b864ca43abba7d26111745a66626cb693b3aefc125a23fc04e5bf948d5537a4,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
1b864ca43abba7d26111745a66626cb693b3aefc125a23fc04e5bf948d5537a4,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
28b9c8b11710235b859fc87e751177bebf0f81b5e1aec23457269a44ca3de8df,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
28b9c8b11710235b859fc87e751177bebf0f81b5e1aec23457269a44ca3de8df,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
369e70b3d811dcfb9986775be7c183809f26558f997726067a14b9ad1cd775e4,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
369e70b3d811dcfb9986775be7c183809f26558f997726067a14b9ad1cd775e4,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
5096caf1bbe3633007628225a543454ce5fc837141eb26e8f0f421aa6bec5bb8,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
5096caf1bbe3633007628225a543454ce5fc837141eb26e8f0f421aa6bec5bb8,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
65c899d336471bae4bc1362d598563392d8c494c9d9a86a1d31a6429af0af60a,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
65c899d336471bae4bc1362d598563392d8c494c9d9a86a1d31a6429af0af60a,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
81e7712268d6cfc8b506fab83488cd9181fc5046a540f5318ac0483adcd0b475,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
81e7712268d6cfc8b506fab83488cd9181fc5046a540f5318ac0483adcd0b475,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
856f400ea418bb50a0ab52a24d213b02a64216e0b08fc67fffa5a58fccc7d62f,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
856f400ea418bb50a0ab52a24d213b02a64216e0b08fc67fffa5a58fccc7d62f,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
b533299704167f4fd1e5d5ca95595697fd8955bab7e9c2ccd0d118a137fbd45b,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
b533299704167f4fd1e5d5ca95595697fd8955bab7e9c2ccd0d118a137fbd45b,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
baca0da289ee7cd077eae7da517c0da251e1a6d1c5795419fb1a7a419594f25e,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
baca0da289ee7cd077eae7da517c0da251e1a6d1c5795419fb1a7a419594f25e,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
e79e402c7fd4480833cb221dbf4bfd918d152d80e8af9e113380515f2440f201,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
e79e402c7fd4480833cb221dbf4bfd918d152d80e8af9e113380515f2440f201,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
f1a255fe632d70981eca513e9f5000a7b5aee7f77bfb3507d8b0679dd118fe84,-1,1,1,38.71340249,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
f1a255fe632d70981eca513e9f5000a7b5aee7f77bfb3507d8b0679dd118fe84,-1,0,1,0.04703602,1555960730,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
233b18a6d5c84afa18b4d418506e0c179de03310138ab7289afd7a5079b47deb,-1,1,1,38.71340249,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
233b18a6d5c84afa18b4d418506e0c179de03310138ab7289afd7a5079b47deb,-1,0,1,0.04703602,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
3b987651390fcf3e13e1199521f941a30c8818c5d9620e258bdf4c94500aba93,-1,1,1,38.71340249,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
3b987651390fcf3e13e1199521f941a30c8818c5d9620e258bdf4c94500aba93,-1,0,1,0.04703602,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
54171e4ce0ec9478b723bca8693a8333647e20b1923c8710b48215ead63073d4,-1,1,1,38.71340249,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
54171e4ce0ec9478b723bca8693a8333647e20b1923c8710b48215ead63073d4,-1,0,1,0.04703602,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
5633ae7cf903ea7d25b70ad29e636403cdacaa0f5cd2c85fca4fc883a48849d1,-1,1,1,38.71340249,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
5633ae7cf903ea7d25b70ad29e636403cdacaa0f5cd2c85fca4fc883a48849d1,-1,0,1,0.04703602,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
732e8eba991a9632ac7090589926339f5b9b486500a81dcb5070c1d9a8672aa4,-1,1,1,38.71340249,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
732e8eba991a9632ac7090589926339f5b9b486500a81dcb5070c1d9a8672aa4,-1,0,1,0.04703602,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
73f9ae906742cc2d836ef9e5998d850d87aeb4e2615d711b8e7e7fd535c75967,-1,0,1,0.04703602,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
73f9ae906742cc2d836ef9e5998d850d87aeb4e2615d711b8e7e7fd535c75967,-1,1,1,38.71340249,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
a7b920ad9ccac4afc12c833a4bce287e20b340e75292387e6a0ff220a2549ade,-1,0,1,0.04703602,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
a7b920ad9ccac4afc12c833a4bce287e20b340e75292387e6a0ff220a2549ade,-1,1,1,38.71340249,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
c46eb8741260cb7d4bace67be9fb5e61e23c5fb3d36cc309bbe39353a29a79fe,-1,1,1,38.71340249,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
c46eb8741260cb7d4bace67be9fb5e61e23c5fb3d36cc309bbe39353a29a79fe,-1,0,1,0.04703602,1555960126,Ticket,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,199,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,174,1,0.04703602,1555959521,Regular,c46eb8741260cb7d4bace67be9fb5e61e23c5fb3d36cc309bbe39353a29a79fe
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,175,1,38.71340249,1555959521,Regular,c46eb8741260cb7d4bace67be9fb5e61e23c5fb3d36cc309bbe39353a29a79fe
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,126,1,0.04703602,1555959521,Regular,732e8eba991a9632ac7090589926339f5b9b486500a81dcb5070c1d9a8672aa4
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,127,1,38.71340249,1555959521,Regular,732e8eba991a9632ac7090589926339f5b9b486500a81dcb5070c1d9a8672aa4
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,180,1,0.04703602,1555959521,Regular,73f9ae906742cc2d836ef9e5998d850d87aeb4e2615d711b8e7e7fd535c75967
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,181,1,38.71340249,1555959521,Regular,73f9ae906742cc2d836ef9e5998d850d87aeb4e2615d711b8e7e7fd535c75967
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,94,1,0.04703602,1555959521,Regular,3b987651390fcf3e13e1199521f941a30c8818c5d9620e258bdf4c94500aba93
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,95,1,38.71340249,1555959521,Regular,3b987651390fcf3e13e1199521f941a30c8818c5d9620e258bdf4c94500aba93
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,30,1,0.04703602,1555959521,Regular,a7b920ad9ccac4afc12c833a4bce287e20b340e75292387e6a0ff220a2549ade
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,31,1,38.71340249,1555959521,Regular,a7b920ad9ccac4afc12c833a4bce287e20b340e75292387e6a0ff220a2549ade
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,162,1,0.04703602,1555959521,Regular,233b18a6d5c84afa18b4d418506e0c179de03310138ab7289afd7a5079b47deb
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,163,1,38.71340249,1555959521,Regular,233b18a6d5c84afa18b4d418506e0c179de03310138ab7289afd7a5079b47deb
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,102,1,0.04703602,1555959521,Regular,54171e4ce0ec9478b723bca8693a8333647e20b1923c8710b48215ead63073d4
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,103,1,38.71340249,1555959521,Regular,54171e4ce0ec9478b723bca8693a8333647e20b1923c8710b48215ead63073d4
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,176,1,0.04703602,1555959521,Regular,5633ae7cf903ea7d25b70ad29e636403cdacaa0f5cd2c85fca4fc883a48849d1
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,177,1,38.71340249,1555959521,Regular,5633ae7cf903ea7d25b70ad29e636403cdacaa0f5cd2c85fca4fc883a48849d1
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,192,1,0.04703602,1555959521,Regular,28b9c8b11710235b859fc87e751177bebf0f81b5e1aec23457269a44ca3de8df
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,193,1,38.71340249,1555959521,Regular,28b9c8b11710235b859fc87e751177bebf0f81b5e1aec23457269a44ca3de8df
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,54,1,0.04703602,1555959521,Regular,856f400ea418bb50a0ab52a24d213b02a64216e0b08fc67fffa5a58fccc7d62f
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,55,1,38.71340249,1555959521,Regular,856f400ea418bb50a0ab52a24d213b02a64216e0b08fc67fffa5a58fccc7d62f
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,168,1,0.04703602,1555959521,Regular,5096caf1bbe3633007628225a543454ce5fc837141eb26e8f0f421aa6bec5bb8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,169,1,38.71340249,1555959521,Regular,5096caf1bbe3633007628225a543454ce5fc837141eb26e8f0f421aa6bec5bb8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,106,1,0.04703602,1555959521,Regular,f1a255fe632d70981eca513e9f5000a7b5aee7f77bfb3507d8b0679dd118fe84
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,107,1,38.71340249,1555959521,Regular,f1a255fe632d70981eca513e9f5000a7b5aee7f77bfb3507d8b0679dd118fe84
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,134,1,0.04703602,1555959521,Regular,369e70b3d811dcfb9986775be7c183809f26558f997726067a14b9ad1cd775e4
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,135,1,38.71340249,1555959521,Regular,369e70b3d811dcfb9986775be7c183809f26558f997726067a14b9ad1cd775e4
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,20,1,0.04703602,1555959521,Regular,1b864ca43abba7d26111745a66626cb693b3aefc125a23fc04e5bf948d5537a4
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,21,1,38.71340249,1555959521,Regular,1b864ca43abba7d26111745a66626cb693b3aefc125a23fc04e5bf948d5537a4
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,2,1,0.04703602,1555959521,Regular,b533299704167f4fd1e5d5ca95595697fd8955bab7e9c2ccd0d118a137fbd45b
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,3,1,38.71340249,1555959521,Regular,b533299704167f4fd1e5d5ca95595697fd8955bab7e9c2ccd0d118a137fbd45b
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,22,1,0.04703602,1555959521,Regular,81e7712268d6cfc8b506fab83488cd9181fc5046a540f5318ac0483adcd0b475
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,23,1,38.71340249,1555959521,Regular,81e7712268d6cfc8b506fab83488cd9181fc5046a540f5318ac0483adcd0b475
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,122,1,0.04703602,1555959521,Regular,baca0da289ee7cd077eae7da517c0da251e1a6d1c5795419fb1a7a419594f25e
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,123,1,38.71340249,1555959521,Regular,baca0da289ee7cd077eae7da517c0da251e1a6d1c5795419fb1a7a419594f25e
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,116,1,0.04703602,1555959521,Regular,65c899d336471bae4bc1362d598563392d8c494c9d9a86a1d31a6429af0af60a
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,117,1,38.71340249,1555959521,Regular,65c899d336471bae4bc1362d598563392d8c494c9d9a86a1d31a6429af0af60a
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,24,1,0.04703602,1555959521,Regular,e79e402c7fd4480833cb221dbf4bfd918d152d80e8af9e113380515f2440f201
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,25,1,38.71340249,1555959521,Regular,e79e402c7fd4480833cb221dbf4bfd918d152d80e8af9e113380515f2440f201
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,50,1,0.04703602,1555959521,Regular,87cef2bfd01e05bf784743960a79600f7d163f797ae0bc05872c3b11fdf5e998
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,51,1,38.71340249,1555959521,Regular,87cef2bfd01e05bf784743960a79600f7d163f797ae0bc05872c3b11fdf5e998
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,62,1,0.04703602,1555959521,Regular,3fcdc533af12d0e1e8e02ba4b1a64a8a4714e98515b1d42e391d7c7d229c1979
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,63,1,38.71340249,1555959521,Regular,3fcdc533af12d0e1e8e02ba4b1a64a8a4714e98515b1d42e391d7c7d229c1979
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,146,1,0.04703602,1555959521,Regular,11fa95f9eebf8d142b1605aebfec7b30680c9548d9464de7198c597daf69bfcf
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,147,1,38.71340249,1555959521,Regular,11fa95f9eebf8d142b1605aebfec7b30680c9548d9464de7198c597daf69bfcf
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,60,1,0.04703602,1555959521,Regular,c7faf0b16f8561eab39facce297370e86611228cb629219687da7c0a50f100b0
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,61,1,38.71340249,1555959521,Regular,c7faf0b16f8561eab39facce297370e86611228cb629219687da7c0a50f100b0
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,158,1,0.04703602,1555959521,Regular,cf3e4e1708d6f63a2bcfbc15e909d1295b10f3ae9863b3c223f91e0d98a21d22
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,159,1,38.71340249,1555959521,Regular,cf3e4e1708d6f63a2bcfbc15e909d1295b10f3ae9863b3c223f91e0d98a21d22
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,84,1,0.04703602,1555959521,Regular,f458725d2df5ead878e1add03ca534eafc29fbf1efdc115029f60d045e5355c2
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,85,1,38.71340249,1555959521,Regular,f458725d2df5ead878e1add03ca534eafc29fbf1efdc115029f60d045e5355c2
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,86,1,0.04703602,1555959521,Regular,be7201da55757855803286101a3abcca5ac8831efbe403a6c5d8dbd4c6434e8b
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,87,1,38.71340249,1555959521,Regular,be7201da55757855803286101a3abcca5ac8831efbe403a6c5d8dbd4c6434e8b
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,34,1,0.04703602,1555959521,Regular,f03c55e32b40cf25d454a989614c6083266873d5d01727bdf5aa0b3834b46bb0
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,35,1,38.71340249,1555959521,Regular,f03c55e32b40cf25d454a989614c6083266873d5d01727bdf5aa0b3834b46bb0
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,118,1,0.04703602,1555959521,Regular,be475ed0e8d7deaafee8dc9b304f4230c02890c179ff1a1584b4b702f8d473bc
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,119,1,38.71340249,1555959521,Regular,be475ed0e8d7deaafee8dc9b304f4230c02890c179ff1a1584b4b702f8d473bc
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,44,1,0.04703602,1555959521,Regular,fba952d7ddd150252fb5a7d84c4b23a8235737c980cff17f27c9b55554b8c1fc
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,45,1,38.71340249,1555959521,Regular,fba952d7ddd150252fb5a7d84c4b23a8235737c980cff17f27c9b55554b8c1fc
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,0,1,0.04703602,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808,1,1,1,38.71340249,1555959521,Regular,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
