tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd292d97ec5bf01211177b8e34272ad47f5d4503784eff5ef4bdb8d1331aa9d4,1,2,1,0.00164719,1593082327,Vote,
39c484f04e28f7768464342c4422a98de9bd9bda4f5c0cfb8f2d62a4a58a84a6,1,2,1,0.00164725,1593076341,Vote,
5ac9dace0baa4f4f5eb9b4d0724995487713851600dfb8e6d842ca3f26fb775d,1,2,1,0.00164724,1593074813,Vote,
f2047f5091114ebbef96ee90a9aa23539e9a9eb5427918b50e3b2c9917248e73,1,2,1,0.00164722,1593074543,Vote,
af132f396154686130942776fb6452f539754d883817018d5f923745fc4ed53e,1,2,1,0.00166366,1593073441,Vote,
38f2d6d44af8ffe8e62dbda9f0da232e997b54341a0b1d3a88f985aac73fa234,1,2,1,0.00164725,1593068191,Vote,
6424e86fbae0d35f59a34e453fcf29891c5b0b0105a59fddf98c3ff0dc065765,1,2,1,0.00164725,1593061139,Vote,
099665ea128b0deecc1ee54e72067a9e335b5e731fd6e7cbfbe90b7f8b6405f3,1,2,1,0.00164723,1593059137,Vote,
151a1bf2f4cb7692ec1ff60cbe8982b8462346f1411324f6461e6368720d8f7a,1,2,1,0.00164724,1593033639,Vote,
08ebe8e5138ebec991562998511b3777b79d15ed9b7f7b547ea9f8d598738d9a,1,2,1,0.00169696,1593023786,Vote,
7eff717e4dd668aa8959a016decafff85ab26025c8e06ce0f4546c65029e60f2,1,2,1,0.00164724,1593012404,Vote,
48bba72eebd0ba3acfca7d9e285427970420fb5a405bc7f935dd6670f14193b0,1,2,1,0.00164726,1593007766,Vote,
3594300d428d6df32567c4d658df1519a6977785ee51659536f0a73e5aea45bc,1,2,1,0.00166366,1593007688,Vote,
95dcdcbc041f44b8781d11d275171b5b3137f22b63ed755713255e1088f9b284,1,2,1,0.00164723,1593002449,Vote,
ba1cb626cab7d8548052252929da33002c5ff5f0fb4abf686838b3af53107c7c,1,2,1,0.00168023,1592997910,Vote,
bf452a327acfb4b0004052c83382fc85d0e35bb6d043d9cb9be30abdac789d24,1,2,1,0.00166366,1592996659,Vote,
e14f95a093dab8562b431215295e0c6c86388a66870059243e94877a983011a1,1,2,1,0.00166366,1592996615,Vote,
3229d1f8cc56fd78d2e640e0af45b4ccde18c8771f416289e9ce57c947b80a70,1,2,1,0.00164724,1592993693,Vote,
f0f0c9d9258034af8a8181c3fb5a4487afea60ad32d3b911a98ce368a0f1bf75,1,2,1,0.00164724,1592983237,Vote,
6120b24dedb4adee977a91ea6976685ea19175a006c41d40b48fa1a0295c20df,1,2,1,0.00166366,1592981782,Vote,
fd553409e191fe6f4ad21199b46d3f74225ea1bdc56cdd76efc065fbf08ecc13,1,2,1,0.00164724,1592975625,Vote,
2d85e446fe584ae1659a503f93552ec0488d8154cd54dd8dfb54e53937474a59,1,2,1,0.00164724,1592975394,Vote,
b67d3be17bbb2501a4dbe78b9964772a55595d749d8103679f566891edc3f692,1,2,1,0.00164725,1592970045,Vote,
0c598e1b13a05d22d070cea19c5c0c6cf20309b65c462762fbe3dd397309d919,1,2,1,0.00168026,1592968734,Vote,
e68784ac1c30befc309351c0962c38cb125ae1c008f1fbb3365fc7c7d746db91,1,2,1,0.00164724,1592962333,Vote,
edd459f080242dcedb1349b0aa9215ba00b2b32f64f626c8369f533cb843d35e,1,2,1,0.00164724,1592961923,Vote,
91fecd6a69d27b411dcf705b27b106437668c1af4623d27c685a0160071b27d4,1,2,1,0.00164725,1592959150,Vote,
44105109a8d014f2d65e705ec9c10fb2731e15fce52b62c2235b2702a99783ac,1,2,1,0.00168024,1592954860,Vote,
2279001cebe4352240f5b0ea879a47feca23df8d43a6c71b5a2de2bb85366d5a,1,2,1,0.00164726,1592954197,Vote,
45285c6f1f94b806786c2e4e8b1d1efbbf36a16751aab462fabad38c5b279183,1,2,1,0.00164724,1592952768,Vote,
de7d20be2230bb713fe3d70766c31cc495b2aebe527881599d3dbfb6bfcb02d5,1,2,1,0.00164724,1592952409,Vote,
f5d0d4f3b0ba939c65347a22dbd13e6248e9a0e9d4548d2ff8d44d312a57692a,1,2,1,0.00166366,1592944140,Vote,
9c7bf023449a374b353bb3bb0d8b0690e1cffcdb3118fefc6ed6c6938f5e1e93,1,2,1,0.00166366,1592942055,Vote,
1e978df6264304209715de95636083c24343f10823f9990a8429cbd253694cbd,1,2,1,0.00164725,1592940438,Vote,
4480d2356d4e7746c2671281e8a717463f0e9790fb85416a65eae8d2fcc5361d,1,2,1,0.00164725,1592939993,Vote,
8f5c10859815bf167fe55b5bcc9023562e9b7ae9e4cf50c5dd5dbf25f5e041ea,1,2,1,0.00164726,1592935193,Vote,
71f8e3b756dfff005ce142176354b85e594506f0a49ba6ac60fe899805525612,1,2,1,0.00164725,1592933835,Vote,
5f0ec55c63747ea5fd2b71a7ea84853f5256b49907e028cb4082d6ea9c947de4,1,2,1,0.00166366,1592928982,Vote,
93c17e5cdcb7ee59e9fd3e8162c62cb73727eacbd9ffbc2d1c0c674ca6cfcadf,1,2,1,0.00166366,1592923715,Vote,
35a69956246d680db19388ee5eb1587c0d83152fcf86038a2ff57b5d3cb93a66,1,2,1,0.00164726,1592914935,Vote,
ee4cdd49115ff1d2e7422d408277d22047084709057c3bea9e0fd40e010ec8cc,1,2,1,0.00168023,1592913107,Vote,
74f0056fd034971c259760947c99fedffef58683b9c15071847c4c98921ad4a8,1,2,1,0.00166366,1592912637,Vote,
1b182b5b6115b0012416c917af518edbe73254748e8c8f1bc1159d4984c4f3e4,1,2,1,0.00164724,1592906956,Vote,
10cd6185cb61b594711d9c28b84ae48b5a00e901e506359257ff07a45bbf859f,1,2,1,0.00164724,1592904731,Vote,
5c7438f4e0be6e5b4956c4c45076ab36e7c8f2b866ffa382067997db83128cdf,1,2,1,0.00164726,1592897642,Vote,
cc8bc9091caa04103f4777562005776d0175a58f3bb0e5ad75939358c4d842c0,1,2,1,0.00164726,1592893766,Vote,
19def2ac25b9a17631cf3eae1509c51f9830290df4b851577613322c76f5e973,1,2,1,0.00164724,1592892794,Vote,
7589b3fbcfd0c13c3b30d267cb67dfddb1a9df03df3b06529f9587ee9d59605a,1,2,1,0.00168025,1592879948,Vote,
a63e1bbcde600b7c9ae3f135b37f95190ed4b64f2fb519fb821b15f0810397df,1,2,1,0.00169691,1592878433,Vote,
115bf9df5f5e03067d4021173887d315f6b346ecbf2c6871dfcf53a64bf9e96b,1,2,1,0.00164724,1592878070,Vote,
3f4bad8c57ee55f533dd6a862c83e67edd8f30e553d30e9e45641f952b917cdf,1,2,1,0.00166366,1592876893,Vote,
1d39bc8de17d8df25b67beb8eac1358b2309b70a6f20085eff044de8bd224bfd,1,2,1,0.00166366,1592873266,Vote,
2c1ae43f4c7be1213a16305c051e4ce8dd103c12d4a5c0e69c622becede25c9e,1,2,1,0.00166366,1592867681,Vote,
29fc573e5725203f3f707c354c80382c408bcbf93a83659bdd2234c3aa522bae,1,2,1,0.00164724,1592861425,Vote,
1be3e8a2f0f6d23deeb209c7302b4694bca8d354edab199a51598405316214de,1,2,1,0.00166366,1592854710,Vote,
65933ca523f78a75ee8599e392e70dee0019ff4b8ee80758ca6929d2c9966ecd,1,2,1,0.00166366,1592847902,Vote,
daa0a291ac64c79ed48e0ac0ddb31f666976eee2e0347cae57c8cad72c75c041,1,2,1,0.00166366,1592847902,Vote,
c8fd71a534c756da108a2667176872bd923e09e2166ec604f7754baabbe0f5dd,1,2,1,0.00166371,1592842363,Vote,
efbb3e7e26bb5af2e7469e6e0f70e13b55e1e5c3cade5995c2b109dea3e8263c,1,2,1,0.0016637,1592838152,Vote,
02e3f5f67fe6a4e43ae233362b4aa6befbfa4b6b2196a13456c3064201771221,1,2,1,0.00166372,1592838107,Vote,
cdac877e30ff58598033d5d05f1ba4f3b3e390a248199bdaefe3c1a7af706c1d,1,2,1,0.00166371,1592835154,Vote,
f1d8c356b03e8dba91bec0ede1dfbc46152907cc4a049abffe4f0869dad7cf8b,1,2,1,0.00166373,1592824893,Vote,
868e0f66ebd300bdec147737cf7514a42a7276f4516f82124cdbfb10af09d96d,1,2,1,0.00168029,1592823413,Vote,
f322f2e5e729f9282d6da0ddb2161c5b8174d12a0fe671ed73335e9d5eb6758d,1,2,1,0.0016803,1592817425,Vote,
c9671b8f92c00331c84f44b8fc492b673b7b6a1a521247fea9cdf0ed80f7e702,1,2,1,0.00166373,1592816909,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
56065bea6324dbe27edc49e1fba46967cb830e8a60a621d71ead1a9a2d27a579,1,2,1,0.0016637,1592814724,Vote,
824d7f4d68744b3ff688e1f54619448b5f3fae75c252e71367d540b0f7200056,1,2,1,0.0016637,1592808078,Vote,
f92c936938bf4d1001b0d0f4673378bdb50d7383a97603288bda903b39f0bcbd,1,2,1,0.0016803,1592807049,Vote,
42b3da0d1f797a194ec2e91bdf945d8d7342c12fd182a001a422430d8a1416ba,1,2,1,0.0016637,1592792412,Vote,
4c8af4719c17369ea05509f07ca18b2f465eadce5228c1a6a3ca64e8217f3e01,1,2,1,0.0016637,1592775107,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
7b3ce9ddf7433c82fc3190a4c8f7b1a0ec13c6bca4aa9ed83cf40f79ff3fcf67,1,2,1,0.001697,1592770127,Vote,
d9e945fb878c24ae0311debc423b2b781b39d1d2a65afdb314c2922391619ba8,1,2,1,0.00166373,1592768932,Vote,
089a828390f8f6986f5a7184b615f3c7f151b5201992bd1dfe64d07fe3779f5c,1,2,1,0.0016803,1592765593,Vote,
8de67befc602c951cc9205613270402a53c40703e758f326c31d2a370cd6ff8c,1,2,1,0.0016803,1592738909,Vote,
00741bc355276de0cee24163c4fb383173e045e49b1ac2f6e33dcec6a3e9ec88,1,2,1,0.0016637,1592737718,Vote,
f339df86c1850724786da346ce22d67899fb3908175826094e31d28a0fdc9e83,1,2,1,0.0016637,1592729626,Vote,
472762368e0044af6241ce0d4a27c206e8244d639eca8237d7ea6f17748574c7,1,2,1,0.00166372,1592724700,Vote,
958355deff4b836583c52046c1c6f12e278ffda0aad266e2acb1d6912693bdf0,1,2,1,0.0016803,1592720757,Vote,
8da97ac10cd6f0b8ca71ca71f9230f2bed66d11bb2673440b453d154cbceed98,1,2,1,0.0016803,1592719553,Vote,
55625746e4de0d87e8110965c1bce234210d3483ee8265ec743a22754c2b84ff,1,2,1,0.0016637,1592716739,Vote,
a0e3e755f537068ae07f7ab927263fbe129a83b4af47b5eef860e0e3c51d9b32,1,2,1,0.00166372,1592714474,Vote,
eee0a8350e35f4a2aca3cf6ac3dd78a78da10bff4121b30cb4879c250a793f9c,1,2,1,0.00166373,1592696055,Vote,
dee8390622d6f442c558b56dfabe4f32df719b90f063a51610c3a76484b6e6ee,1,2,1,0.0016803,1592691760,Vote,
962a73d5d46e696162abeeace73f7b8dfc32d930518acedc8e845ad48b0ba4d8,1,2,1,0.0016803,1592691192,Vote,
9d06ca9977c5cd91bcef1efd45329a92a2b4ccbdee0027b92d78eba0329d9a37,1,2,1,0.001697,1592690834,Vote,
b13bfa49a9663b2a8bc390c988ab706fb74ed613004a427e3871896487513e0f,1,2,1,0.0016803,1592690641,Vote,
cfbd11ffa9f505f14f9477a8faf643932aa2f1ef9fa66fce8f2dda9850bf8565,1,2,1,0.001697,1592686216,Vote,
cc8b74071b53a2dafa77615bb4d9b2fbefcee6c2fdccc02db077e52e075e11f4,1,2,1,0.001697,1592677537,Vote,
77b02e1f50de994109cdb11d953255168f66024f0e31197fff6223fa39e2df45,1,2,1,0.00166371,1592669103,Vote,
31c786a20f6940b44a6e545bba79b9874fe29ee57e304c8cf071127f8b14a3f6,1,2,1,0.0016803,1592664421,Vote,
fd7461ea2d017fb1b4d639fdbe43b51f7f4489cacd4a4418c093cd2eafbe559f,1,2,1,0.001697,1592662486,Vote,
8d00d934293928dc1e9316fbac25560b799441768fb747499a0a204e80560e3e,1,2,1,0.0016803,1592660386,Vote,
99ca945e02b497e7746d2bb3989cbf8cf3fce0beaa48eaaa49fbd59a60b1c6b2,1,2,1,0.0016803,1592654022,Vote,
33a8b21c4e28fefa08e6f0f09be4ac7167586abd0e77eddd2bbc31f6178fc548,1,2,1,0.001697,1592647693,Vote,
64f007855d84d5a1600b255eea49dd9f7c2075ae26e1200e4d51475a0c1751b9,1,2,1,0.0016803,1592635662,Vote,
8f16f9c63e63202dbf40e9b51c021a239cc6ed9b5e44282ebe270c834d288d4c,1,2,1,0.00168029,1592631421,Vote,
f82c58cff99af5f6910d50c2cc8652b119dd9ea7631f48cf95757896667107ab,1,2,1,0.0016803,1592621288,Vote,
ecd1fea89001ac4f929f4e45d20eedbd852659468b205daeb5e851a6b879879f,1,2,1,0.0016803,1592612877,Vote,
a11bdfab2aaeb8e239bd452ffd2a78fb565d264aa81c625d698f9a168f47098d,1,2,1,0.0016803,1592609449,Vote,
5c138822e76c60b974e962cc3138f94eb8e99d29748cc39e6221d97dca608fd8,1,2,1,0.0016803,1592609279,Vote,
9fab87b01d1606e8f9f7e4cc7b18ba559c7cee80b7797cc19a6ad43ea764c389,1,2,1,0.001697,1592602977,Vote,
1ca1e278dccbf53313166a62e80aa8125a812fe673346bd82eb3274890a4f6fc,1,2,1,0.00168036,1592599466,Vote,
0c0d109d7c06f587da8250049bf4f52ba4ad1ebd4c2705e374144abf8352c255,1,2,1,0.00168034,1592598844,Vote,
e3f1644a7b3ef7c4a3ba5862cbfd59be43f71a74c7e1c9759acc7ca54acaf395,1,2,1,0.0016971,1592572419,Vote,
4f693cd4e19e9111738d9b0b89dc6ec3280c93da1692720cb15c68f25dbff1f2,1,2,1,0.0016971,1592569780,Vote,
f75ee4919f348c4a770a1dfa35bad32142eb6532e60ff004828f71489f52ce14,1,2,1,0.00168034,1592562409,Vote,
de39ccde75feda4c4ddddc6b824b60474ca99804c6a152c8222f66b2922aa467,1,2,1,0.00168034,1592558698,Vote,
b70f549eb5f9747b84a6505b1c4b63916f2d33f1e7b2fa938d0eb9e1279b8403,1,2,1,0.0016971,1592553844,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
91d68f0e3be8ead9a393374d264fd0337ec8b6b69fc101eb8e8446627c21e385,1,2,1,0.0016971,1592546482,Vote,
79e52764db0583e6b41a699bb03129c5581042aa42778ee2b2e51271cf40b6d9,1,2,1,0.00168034,1592546210,Vote,
d8ca1369f7e78a2d56b9edb33f0f72510dba74bb3fe78b27424ef1577f20c011,1,2,1,0.00168034,1592544654,Vote,
1898f609df818ddd24919c1131065ca0701361fbd4dad26d68f59c3ab51526fd,1,2,1,0.00168036,1592542386,Vote,
bb448e2e533133ca1236047a0bb3fd5e9a42004db45aa3b6be0715ab030db700,1,2,1,0.0016971,1592539391,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
8ddd426d562a83e2f069e512f59654ea91002d6c2fe4503978cd3ad316e7ee31,1,2,1,0.00168034,1592529388,Vote,
8153b4cf41734e5f6143885474d3196e09975d2d9543623c6b4deffa95b9741c,1,2,1,0.00168034,1592525210,Vote,
1dc53dff36c4e9e5f232f092b7b972cb4ff798d5484f7e70aad8c72994272abb,1,2,1,0.00168035,1592521247,Vote,
9f7f3a6a9647e6e4b043eeff7786aed51cdd7e666ffdd903627d6c85af8dd906,1,2,1,0.0016971,1592513000,Vote,
bf1d1555e5d39ff954a48129b814d9e46a91507ff1761731508f5f10e4da0887,1,2,1,0.0016971,1592505210,Vote,
a0a519a51de659cdd1a9911c32dbf5a8fa11d0d7a550c8eee0ef348343501f86,1,2,1,0.00168034,1592502405,Vote,
f8e63c160026c2297395dbc4f8b86c2b2809bb50924a5a4c8967e9bcacba1704,1,2,1,0.0016971,1592493460,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
93f64261297cb3125f34fcd9ec4fc95639c374e50d282522673a37e22b4e8924,1,2,1,0.0016971,1592483983,Vote,
10586ef30b0e81e9e7484c01343bb95751e5f860b0162fae2c7b9c8bce901f0d,1,2,1,0.0016971,1592471255,Vote,
9ea27d5d7be9b48a07cdf3e328b5a2f28b39d7d720f93b435ee9760af94f9f43,1,2,1,0.00168034,1592467497,Vote,
a45cfddb806d36f44d3fbe2fe86f5cd1e1068d033060d3c0939bf4919249703e,1,2,1,0.0016971,1592464579,Vote,
847769d7499adead581eb38c87bbb366cc53db98f08c3139192d0edf417b6f3e,1,2,1,0.0016971,1592464552,Vote,
b1c27b7b7372a4e298b6958e71a1c5eeef6d03762f63571ce95aa48062875851,1,2,1,0.00168034,1592464390,Vote,
e56060baaf5f80f07d28581029da3223138ab85002aac328153e8ade08206615,1,2,1,0.0016971,1592464186,Vote,
c9ba9013b15c6bb55aa6b18ac1bcd967af9fb83965e11724dcbeca185ef996de,1,2,1,0.00168034,1592462624,Vote,
f32d2b3cda17e7c6794fade3a33253f63a93a9d43cd8e1b44bfa5ec0789b8277,1,2,1,0.00168034,1592457696,Vote,
3765173092d03f76053fdccf89f135740cdb296fea408c6a4815df11769bd7c9,1,2,1,0.0016971,1592447816,Vote,
586f6699040e20be54ac60ac31e7bc9c51192e8ef7e9e98c01c588accc89458a,1,2,1,0.0016971,1592442505,Vote,
7c57f44024f69dc5aa04ef2c3da2c851f0bc2891e3f9248385f544f5614e7151,1,2,1,0.0016971,1592441105,Vote,
cca16fbef6efc94381cc2b7aba6e348be6a9da41ec3ba70cd7f583d7791027e6,1,2,1,0.00168034,1592436865,Vote,
c602a7a79325a01824ea639d5ffbadcadc52e5fb78907190cfdf2de18bf60751,1,2,1,0.0016971,1592424445,Vote,
b047edc485d24b5ec42bf031b5e8558d73f0e13b1ce267cb336e1a7b7520699c,1,2,1,0.0016971,1592423960,Vote,
cd8820fad0724e8aa6bbb4243bfee89fb9427c7bd799f2e35a3aa5426d993a20,1,2,1,0.0016971,1592423703,Vote,
b3a370c4ce0f002e29c5a0e3afb2c330daafb561b563406cc98a46a38e749f97,1,2,1,0.0016971,1592419331,Vote,
18505b6f027efed7946ee6f34d7880f559b82db8bc50ec316602c03afc79c6e6,1,2,1,0.0016971,1592415655,Vote,
3e9c6785ed3df06f410dc894a34020055fa42ba9d851cbe7098249cafbb473fa,1,2,1,0.0016971,1592409925,Vote,
6d5368464169a4d8f42754a19742fe6a5ead03a285f629028a0b558aa43f922a,1,2,1,0.0016971,1592405885,Vote,
a5931f369e055e0975c963d51cd4c24bdf38a6cf7d2c61b40ff7c508e3d9ed30,1,2,1,0.00168034,1592405183,Vote,
451c189f0e966474450a59a22a4487102caba4bcd867fffa49b1671f504298f7,1,2,1,0.0016971,1592405040,Vote,
2614512940f07cb67a8e19a8ed004a1086bca935af061929554ad2545be19fc9,1,2,1,0.00168034,1592404671,Vote,
4affcd44354c7756eb1cde7f267cb680a3954b1aa1a974388ba8cc3e90dc1ecf,1,2,1,0.0016971,1592399963,Vote,
67d671a2f15d7bf07df3884843ffa027d35ca0ca4e761f40f2735300e044a98c,1,2,1,0.0016971,1592399632,Vote,
6c6be7b4850939bd3f9669b8fa00fa965183f4c5d9d367292d75b4ebafc181fd,1,2,1,0.00168034,1592399157,Vote,
6d4ec796d2ee3a3778589ba756c8696bb4ff4835b8283f55905850bb4af73801,1,2,1,0.0016971,1592392426,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
f4d51bf4b786abc3b33985ddd0b123f9917c9613cf109926bd6673686ab11599,1,2,1,0.0016971,1592389610,Vote,
f49bf22f9a88adfc813ff8e1ba3ac9e6c3298ccfc8ffe5ced3d2bc14f564c745,1,2,1,0.0016971,1592389537,Vote,
766ed6961b47ac5929a8b5aaff3702fd5c8007971b0951dab5c4ab40bba083e8,1,2,1,0.0016971,1592389320,Vote,
b1bb44b01f96e590ec048c454f6703794e516d247ded86c0c4e323bc54c68c1f,1,2,1,0.0016971,1592383974,Vote,
1636bf5022f4b1fbc62b88be645ca6140899bc54436493b7855dd921476bc79f,1,2,1,0.0016971,1592382929,Vote,
6e9ca2fba82182315f91a19ec6273e5191c74a8ee644822a23c438c55ecb8185,1,2,1,0.0016971,1592378522,Vote,
3a6a938543cd735de6bf63130ae6b1c66c5784184ab65e6bdf3915c14398ad31,1,2,1,0.0016971,1592375521,Vote,
0c5ecc7595b555830f0fee785e2592eda91cec96586bca48cc0cf4a998a659e0,1,2,1,0.0016971,1592374379,Vote,
baab6a0feccae2a6eca1d44bd2ebd20bf43c3b48361402e5ed16a9b004500253,1,2,1,0.0016971,1592371119,Vote,
d775754774ead84eabd79855e22f0494650450d6d6e43bcc4424d36c5ec30489,1,2,1,0.0016971,1592368615,Vote,
95249320dd8b50a03aa6dc9e10e072dcda5e4d2e50862f6f150ebadd257ae89f,1,2,1,0.0016971,1592366181,Vote,
7dfcfa0830bbef3a945c9d02f903dd98345d5fb6bbaff4cec912d2aba41dd886,1,2,1,0.0016971,1592365767,Vote,
c3ea9247df0542d566135860bae0e50ebf3c63b40a43a4132ee6e009a3a1b3a6,1,2,1,0.0016971,1592365532,Vote,
82f2a582ba301f94443f6246a4f6b1da90974c80d9911e6f50583d49033101ee,1,2,1,0.0016971,1592362853,Vote,
3ac7c42f7649db046a298c08e6f31eaf903f158ab220eb8513dbcf7a279ab705,1,2,1,0.0016972,1592354716,Vote,
60d83a009a352fb280a49aa0db81fa919f38c9663742e32c7681c4b76f98a870,1,2,1,0.00169721,1592354589,Vote,
a406fe2c5e7ab8091cea962cbe365c587a9b54227dddc1b2e7114fc2b56b5e35,1,2,1,0.0016972,1592351543,Vote,
09ebf114e1bb30d9d4987f4ec895ff0c8d8233f3691f3a7161697cfbfdee7587,1,2,1,0.0016972,1592347097,Vote,
560b7d7a8c295fda5337bf40e275358b6258a48ff0f6c4577d2fe93e0e951f93,1,2,1,0.0016972,1592346815,Vote,
be3ec4cddaecb9be1abac2a4f32ba9be439d65deb5d93efaacb92c4fdf8783fb,1,2,1,0.00169721,1592333476,Vote,
a615c72c42126b3f3f6a0d3eabdee18bcf9f93354f57564763ab07dc397369c2,1,2,1,0.0016972,1592332093,Vote,
ced6f3dd88d0533bb0a75253ee349f2583611382f76a36304c86bf2df9cfd1d8,1,2,1,0.00169721,1592324103,Vote,
6ec56b7b40a0bd111f552ab3bd745fdebc7b0dc11c18a5a7ea4947a27a94039c,1,2,1,0.00169721,1592322442,Vote,
16ff3dc5d22570f7fc1f7e5082b2189736b092dab07a101833e6dfd538c19c08,1,2,1,0.00169721,1592322120,Vote,
9e84cbd1111a5f77c84643d9e727176eef5185c10a5422448432246db94b240b,1,2,1,0.00169721,1592322012,Vote,
9f67f6173f3ed445a0ed01db913c56af47f5e81b492dd60c4aa51cbf1aab04d6,1,2,1,0.0016972,1592321764,Vote,
98a0705898bff9ab8329e9887f5161f704082c759d308a8a17285d7e1b0b9183,1,2,1,0.0016972,1592319798,Vote,
4a32d7442f2283cd794cf4775772a80a49dbe3d572ca68d3010394de2bd87dbf,1,2,1,0.00169721,1592319690,Vote,
98403d1e4199bf104e923550697ba6f88b6391af35a7f9d7b01deabc15bae2d9,1,2,1,0.0016972,1592314629,Vote,
0125b0308d993da4a9724af02795023c1eb338ce1db66cdb53e82b72c0ed0919,1,2,1,0.0016972,1592307842,Vote,
be899945468e1c74e0dc54e3f30f6645311f65f055c14c789e8925ae3ce8209b,1,2,1,0.0016972,1592306143,Vote,
7bf4f256f32bcfd6fdbe927afd06faa709c014637d1798380f173a362bf01333,1,2,1,0.00169721,1592304786,Vote,
16d83b9d200de347d85d947d9452bfbb524b9388bf48887d14ba30010a3b0bc1,1,2,1,0.00169721,1592302563,Vote,
12fb62905e2ea7a202906637c3ee7e496fc23e1a5c6572868696506e712dff1a,1,2,1,0.0016972,1592302228,Vote,
ac315cb911bef761a4eadccb0af039daca811ac4b4e16c7117cd24270efb7d67,1,2,1,0.0016972,1592302228,Vote,
4c36a9c46797fe4a9e21a2fd19558e3ae7af5e8941228fc875184d051a4b559b,1,2,1,0.0016972,1592301450,Vote,
70129ab22355b49b7645b2671b628b34675ce926f2e302642c569e64e7fe93eb,1,2,1,0.0016972,1592294810,Vote,
b6fde2a0ed8781087bf8fe22b773f193e0212119c03efc0f4314db2de42d034e,1,2,1,0.0016972,1592292978,Vote,
20ed59a13c4b15d6a7772d2cdafd45ec06ac3aa66d92b9e2717c5be6cbd7e415,1,2,1,0.0016972,1592289795,Vote,
ff52176abefcb956d3695aa8a9d293b44e4a04e1ea48e15f3c631b9661933a94,1,2,1,0.0016972,1592289774,Vote,
df55d6c90e0a90139079da42cd673e3c2f9741e7ce65265e3b4b79b9b16ee4ba,1,2,1,0.0016972,1592287828,Vote,
0185b021d284ce1496780dcf12e6d2c2135b6963e13a17be4b283b7a715dc01e,1,2,1,0.0016972,1592287347,Vote,
3341edc488fa20ea7aa1b0c61964f2d457360a5b62b488c3309eb3412e24d1d9,1,2,1,0.0016972,1592287184,Vote,
80ddbb5fb79e35ea9974cde1860fe0702d1e0f260f398b278bee1924a0949a07,1,2,1,0.0016972,1592283540,Vote,
345ab3d67d6ddd60940af7a9e4ca8a95d086d909d0911e361ed758100ce3b229,1,2,1,0.0016972,1592283049,Vote,
a531ccade7a902d204ee44dd01324a6c94d068bbd83f0dd7f8fd6e1e03f966dd,1,2,1,0.0016972,1592280606,Vote,
0244b89f4e7a1035102f221ad76b61833723829e9abede1ffd3e8ef4612d66a1,1,2,1,0.0016972,1592280192,Vote,
e239ec09dca7f6ed97a7d26792cc2a4d6dcacb3a92ce9bc43de3a3121785a073,1,2,1,0.0016972,1592278926,Vote,
87ed6f536d360a3688fc41d39ffa0e9b1d3e9e6fe5a78f1e94a63570105ee7a6,1,2,1,0.0016972,1592275841,Vote,
fbcda0ad3890cfb0fe5d9a648f0c3a19ee104b5212346209f82bf3aa13895842,1,2,1,0.0016972,1592275841,Vote,
717cc1f0f4fa75f88d58d9ea1b022adcd6f91574daee64787b49b0ee134cde79,1,2,1,0.0016972,1592274394,Vote,
d1b8a488258ac22e009b1f0b6f281faf2b0282d8560366d946b2683565826f82,1,2,1,0.0016972,1592272473,Vote,
83314ec714e7dca6da13384230a0fcdb0c448bf3833359134b9c999e4a9dd50c,1,0,1,0.00272219,1578406840,Revocation,
5c8515be64749a8725249f473a3b7fa57cd41fe8d5ca1e52ab927634f23c92f0,1,2,1,0.00297968,1578274333,Vote,
d018d4422f30cc39864a8c3c9a122e1030e570726c27f4bb2708b05fa94452fd,1,2,1,0.00296069,1578268189,Vote,
c38bc0b5951d9d12344c83e20a6f0e5c18fd8bdd55f12f42345b639057c47379,1,2,1,0.00297968,1578265952,Vote,
7b8d733b012f8a2e9c47e4af3d05b7bac7b0be7bbb052ce4fb1b21f7a3932304,1,2,1,0.00298149,1578237587,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
0d384ee6109b16fb7bd91d501d802d1a7d60b78f9ce4bf1d518d001d71e5d6ce,1,0,1,0.00256794,1578222877,Revocation,
0ec5c0b8588068e3ed4e2b0dec09348546c3f318a21364d2efe459436906ef92,1,2,1,0.00298459,1578208237,Vote,
c91ed3ac5182ac3e31a6cc813285b75355485518ab4b3ed71610c3024b135d76,1,0,1,0.0026478,1578202167,Revocation,
123bc73e1818a6e4849dc0ec0b7e9e642d26761c040d66d798645fa5073c4ccf,1,2,1,0.00298149,1578196780,Vote,
81398813e8aa48e233254af7a22d17b11f8cd1a19147605d11bfa3c9b7618cd1,1,0,1,0.00275602,1578196087,Revocation,
