tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e2a499cbbb2290940ccf033eba4f09f522fa3a9e9d73264a285fcf377bbafb,1,2,1,4.5905686,1565501249,Regular,da84d95e0fada3f15f352844fcd314e6fd3505a37d672cef07f94a9956998ce3
85f5bdd9c8f3937b88ab91117ebeb588e22f61a98f0be610130746af4d753ef5,1,2,1,4.59066391,1565501234,Regular,da84d95e0fada3f15f352844fcd314e6fd3505a37d672cef07f94a9956998ce3
a79a9fca61c6d39bc8194843399d1eabffe2f96034ede054acaff64b7bbd5a05,-1,0,1,4.5905888,1565501234,Regular,71ad24a3dd93dcf336f12b04982c3b087aa9d23b9350d2c1ed8bd25ef0ee7110
a79a9fca61c6d39bc8194843399d1eabffe2f96034ede054acaff64b7bbd5a05,-1,2,1,4.5906811,1565501234,Regular,8a4b1f9b3f77988d048b5a970358ab1e2de6d3726f8f114b5abe4e67805e747a
de955e89b485baeb4bbc3567a6f12ecf937211e0a8743b2c21fe65b61b02ebbc,1,2,1,4.5906737,1565501220,Regular,5defccaae67c9bfe58da6e9fa96e6efd80b437f8cc8894286b5f840e455a92da
b28d5fbbbbe8624fb226d6b077c4cbff8e1a1e2d874b5202b31f10aaf3350634,1,2,1,4.5917185,1565501206,Regular,5defccaae67c9bfe58da6e9fa96e6efd80b437f8cc8894286b5f840e455a92da
223396ec132e0ffb5db36c859512febef63b8e9a0bfd8067c33f1319a99eca1f,1,2,1,4.5911014,1565501169,Regular,7cca7b471ddd4d4932f23400acdeb9bab9bdbc2f74cc3d2f287026e1e53d46d2
f604ea95d62318fb8e6d7ef707e1a7c5789a7066e3fe3726891236b4e100f1e7,-1,3,1,4.5907364,1565501169,Regular,9b2bc0edb4c1ad54944ed575425e04a7f9435cac84a69e624e0969f839cb02d1
f604ea95d62318fb8e6d7ef707e1a7c5789a7066e3fe3726891236b4e100f1e7,-1,0,1,4.5906818,1565501169,Regular,b6e24e4ca21ffd6ca48ec077063f4a56c1736f89a68f4f8d6a5302097275203a
0ed719ff889530cf1fd67a2779cb0b277c5f60961c2630b18d499d588dfd615d,-1,0,1,4.590602,1565501150,Regular,f45665109ea45444a5dfc502b2a2eb3a6ee77801db75620eae2e8671b3ef1210
0ed719ff889530cf1fd67a2779cb0b277c5f60961c2630b18d499d588dfd615d,-1,2,1,4.5905686,1565501150,Regular,a0d1f12e174f43cdc3f9028d39b708fbb07074a863851d948c6d6127bf007948
0ed719ff889530cf1fd67a2779cb0b277c5f60961c2630b18d499d588dfd615d,-1,1,1,4.5906009,1565501150,Regular,74a57c2c08ce9f2f43601b2a609191012edc544538fc6b8350cc6c8e80159f25
467d6fcb961b5152e45c44d7fa544346b310021ea801b2e9e634bcb7ccd309d4,1,2,1,3.6724816,1565501143,Regular,7cca7b471ddd4d4932f23400acdeb9bab9bdbc2f74cc3d2f287026e1e53d46d2
f1984f4db1e8861457c52e9f41fc743dee338e3013ca276f509ec14eab39331c,1,2,1,4.5906343,1565501139,Regular,8338fa2181e06933d32955d588346d1a71b01aef144902db7b6b5f544ba7ab4d
4fa2e023f86426706968b9c20f0e65d7d50270168a6c1272321d4554bb4904ee,1,2,1,4.5906856,1565501113,Regular,7cca7b471ddd4d4932f23400acdeb9bab9bdbc2f74cc3d2f287026e1e53d46d2
7827ffb5c8e7c1d51abc88a4599de2a3b26db8c202ce81976f4138eda263efe9,-1,2,1,4.5906603,1565501113,Regular,1206dd7edb4b08f36d64d3abc66079b795a98f6ac52d62a4c27e30303a9792ca
7827ffb5c8e7c1d51abc88a4599de2a3b26db8c202ce81976f4138eda263efe9,-1,1,1,4.5910167,1565501113,Regular,b01c03d0324697c78bc5938b73665ae533fd7e21df0f83eb828d0108370c726c
544d4e3dd82bed866482c1c20f85bf07a3e8784469a29aed63285031b554b71c,-1,1,1,4.60391615,1565501103,Regular,829eddd506860aa5249d1041d1e306f3b3eddb4fa12ffff94b8a9a0953a3533e
a416a1f23d4c194c0599af51448a476921f8da78f7cb2288cb9e3076265ce8ac,1,2,1,4.5906343,1565501072,Regular,7cca7b471ddd4d4932f23400acdeb9bab9bdbc2f74cc3d2f287026e1e53d46d2
19bcb6d8f4ca5c14c835d52bb67786c36338454edb8107fffa9b78778c738d16,1,2,1,4.5907486,1565501044,Regular,60014d7f8488fc52bc62589cefa464d9fbfba902ab96057109c866963e633402
ecb03ca13c2bb8d360b7c50bd898f6c922d2b5836be8e9da863a1167da6c752c,-1,5,1,4.5906569,1565501044,Regular,857bd24c1c3c2362f0998ef62a0188ca53b282a2c5f8c82442dd99d08f39f5fc
ecb03ca13c2bb8d360b7c50bd898f6c922d2b5836be8e9da863a1167da6c752c,-1,4,1,4.590606,1565501044,Regular,6b1f55e174d98980e033ad7ad7e78cacf28373d107eaec714e8590c31bb8bdfa
ecb03ca13c2bb8d360b7c50bd898f6c922d2b5836be8e9da863a1167da6c752c,-1,3,1,4.59057921,1565501044,Regular,23421c330a82455079de039eb53acafe13c9cfcbb52bbdd680d716d1d20fb1f2
ece82823d4a58c192b474ee229698c1613ca8ece4db34428f5eebd50b250bdfc,1,2,1,4.5906479,1565501030,Regular,7cca7b471ddd4d4932f23400acdeb9bab9bdbc2f74cc3d2f287026e1e53d46d2
2fb8d26343d4f916a6b17f0cccc8af033065ecd0553d36e20c92e8bb1119db22,-1,4,1,4.590609,1565501023,Regular,cb39d176769a3eddba617b87be1f0456253236eb8380ece9d8ad816f756c3b94
2fb8d26343d4f916a6b17f0cccc8af033065ecd0553d36e20c92e8bb1119db22,-1,1,1,4.5906509,1565501023,Regular,4f9b1aa85ff8bed854a364ff28979654669cabc9c5cc7041de57e87e82ba5078
2fb8d26343d4f916a6b17f0cccc8af033065ecd0553d36e20c92e8bb1119db22,-1,2,1,4.5906639,1565501023,Regular,3f2ffc1b3d5c36d30dc526b26f9221c54ceada2cf191d828863521584a9edf8f
2fb8d26343d4f916a6b17f0cccc8af033065ecd0553d36e20c92e8bb1119db22,-1,3,1,4.5905888,1565501023,Regular,a299ed03a6955a4c27dbf74b5753c282897b04d679396f9053bc7b98b5992593
5b653bfc474cc6f6efb2fe9a46c62d584f90305affe15ad93926bab045c77102,1,2,1,4.5906292,1565501013,Regular,60014d7f8488fc52bc62589cefa464d9fbfba902ab96057109c866963e633402
8e282510c7f7e7340e213d0a13e5a8cfc33ca313aa08d47af174c2cef687ab8b,1,2,1,4.5906892,1565500992,Regular,fd5397f18f30be8acdc621e98c07762422ad0d28cb8c845077f6184fe88ab9ff
1db827e8ed9c4cd5d95bf4511b61bfbd789d8ca6563ae40c56dc46ebc102dba7,-1,2,1,4.5906307,1565500975,Regular,f765e8c83d1f3324b382451c1461e508e2e3a726cab58e29127ca7e1de8a86d2
1db827e8ed9c4cd5d95bf4511b61bfbd789d8ca6563ae40c56dc46ebc102dba7,-1,3,1,4.59071031,1565500975,Regular,da31fa8227075ab6d4359396fad241257a581de3ce916d34b8704536bec99fda
1db827e8ed9c4cd5d95bf4511b61bfbd789d8ca6563ae40c56dc46ebc102dba7,-1,4,1,4.5906141,1565500975,Regular,1f4929efa261ed8fcbdaef90feb69f229f90cea9e930f40d2072e696bc0ad4da
8a4b1f9b3f77988d048b5a970358ab1e2de6d3726f8f114b5abe4e67805e747a,1,2,1,4.5906811,1565500975,Regular,a79a9fca61c6d39bc8194843399d1eabffe2f96034ede054acaff64b7bbd5a05
71ad24a3dd93dcf336f12b04982c3b087aa9d23b9350d2c1ed8bd25ef0ee7110,1,2,1,4.5905888,1565500964,Regular,a79a9fca61c6d39bc8194843399d1eabffe2f96034ede054acaff64b7bbd5a05
b6e24e4ca21ffd6ca48ec077063f4a56c1736f89a68f4f8d6a5302097275203a,1,2,1,4.5906818,1565500948,Regular,f604ea95d62318fb8e6d7ef707e1a7c5789a7066e3fe3726891236b4e100f1e7
9b2bc0edb4c1ad54944ed575425e04a7f9435cac84a69e624e0969f839cb02d1,1,2,1,4.5907364,1565500937,Regular,f604ea95d62318fb8e6d7ef707e1a7c5789a7066e3fe3726891236b4e100f1e7
a8c0e9ffaf4d1ae7836ed42a9161a9fd83def17f987381ad4b43435bd35b3b12,-1,1,1,4.5906509,1565500937,Regular,f38e0796f3ed8ff66aa1fe7fdc9260122b73267eeacfe5b9b148dd2f7461422a
a8c0e9ffaf4d1ae7836ed42a9161a9fd83def17f987381ad4b43435bd35b3b12,-1,4,1,4.5906952,1565500937,Regular,e5c94244d75d13f8c1077a301e3ec060e299f1144d415e6e38958837503e5ce9
a8c0e9ffaf4d1ae7836ed42a9161a9fd83def17f987381ad4b43435bd35b3b12,-1,5,1,4.5905828,1565500937,Regular,2a95c7ba91f40428500422b0e863c580a9fae7f90bdce74f2690f408f5fa35f0
a8c0e9ffaf4d1ae7836ed42a9161a9fd83def17f987381ad4b43435bd35b3b12,-1,6,1,4.5905554,1565500937,Regular,64b7f9b469a62baa871946fbe16dc7312962d63dad9a9f69677a00fa1b5706f8
a8c0e9ffaf4d1ae7836ed42a9161a9fd83def17f987381ad4b43435bd35b3b12,-1,7,1,4.5908352,1565500937,Regular,53bc00e6a8b6228fbad152b053b3cb16e8a989bea631bb91794a6608b6859dfd
a0d1f12e174f43cdc3f9028d39b708fbb07074a863851d948c6d6127bf007948,1,2,1,4.5905686,1565500912,Regular,0ed719ff889530cf1fd67a2779cb0b277c5f60961c2630b18d499d588dfd615d
74a57c2c08ce9f2f43601b2a609191012edc544538fc6b8350cc6c8e80159f25,1,2,1,4.5906009,1565500907,Regular,0ed719ff889530cf1fd67a2779cb0b277c5f60961c2630b18d499d588dfd615d
f45665109ea45444a5dfc502b2a2eb3a6ee77801db75620eae2e8671b3ef1210,1,2,1,4.590602,1565500892,Regular,0ed719ff889530cf1fd67a2779cb0b277c5f60961c2630b18d499d588dfd615d
b01c03d0324697c78bc5938b73665ae533fd7e21df0f83eb828d0108370c726c,1,2,1,4.5910167,1565500886,Regular,7827ffb5c8e7c1d51abc88a4599de2a3b26db8c202ce81976f4138eda263efe9
bb812172662c4995afeb5bc886f4ec5a975ff7d4d4c88d0a42153bbded136423,-1,2,1,4.5906903,1565500886,Regular,10802a2f6921f4a46f6766d27472df1db45add1876e1ba23da70ef1ecd78b9c4
829eddd506860aa5249d1041d1e306f3b3eddb4fa12ffff94b8a9a0953a3533e,1,2,1,4.60391615,1565500877,Regular,544d4e3dd82bed866482c1c20f85bf07a3e8784469a29aed63285031b554b71c
ad1d6176b8076075c6c668431b8e79987aa48bc5c902d7353dd54d74b8be1aaf,-1,4,1,4.5905722,1565500877,Regular,eba21f73e7045aef8b37bede549f035f46c2f966aede1cf72849feb7d99892e6
ad1d6176b8076075c6c668431b8e79987aa48bc5c902d7353dd54d74b8be1aaf,-1,3,1,4.5906684,1565500877,Regular,15d4f064da3972b4c79f292dd1ed07a999101c7e7e0fef3c5a7f47940dd4d5dd
1206dd7edb4b08f36d64d3abc66079b795a98f6ac52d62a4c27e30303a9792ca,1,2,1,4.5906603,1565500849,Regular,7827ffb5c8e7c1d51abc88a4599de2a3b26db8c202ce81976f4138eda263efe9
f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b,-1,1,1,4.5906105,1565500849,Regular,c1601cb56f4ae96c94b36ca680d311d0ed59c319cf1446d4463893f8ee018e57
f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b,-1,3,1,4.593031,1565500849,Regular,f367648b23a6adebfef9888224da0c5b53807d85c0b1442dea6c6bd5cc2edb5a
f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b,-1,2,1,3.67270296,1565500849,Regular,08840e977281df789c93254c7c7758961e4f56d65c37466f87d020dd7bbec758
f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b,-1,0,1,4.5905792,1565500849,Regular,af22722c7649a0b1071108fd6b2f2372d1b99301d9c962d66bc89ff6c7c9a91b
f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b,-1,4,1,4.5906439,1565500849,Regular,48ee0f8b2622bd8e610804ed83ff164c2304104e3b27214eb07303d9284ed573
23421c330a82455079de039eb53acafe13c9cfcbb52bbdd680d716d1d20fb1f2,1,2,1,4.59057921,1565500837,Regular,ecb03ca13c2bb8d360b7c50bd898f6c922d2b5836be8e9da863a1167da6c752c
857bd24c1c3c2362f0998ef62a0188ca53b282a2c5f8c82442dd99d08f39f5fc,1,2,1,4.5906569,1565500822,Regular,ecb03ca13c2bb8d360b7c50bd898f6c922d2b5836be8e9da863a1167da6c752c
4f9b1aa85ff8bed854a364ff28979654669cabc9c5cc7041de57e87e82ba5078,1,2,1,4.5906509,1565500813,Regular,2fb8d26343d4f916a6b17f0cccc8af033065ecd0553d36e20c92e8bb1119db22
6b1f55e174d98980e033ad7ad7e78cacf28373d107eaec714e8590c31bb8bdfa,1,2,1,4.590606,1565500806,Regular,ecb03ca13c2bb8d360b7c50bd898f6c922d2b5836be8e9da863a1167da6c752c
a299ed03a6955a4c27dbf74b5753c282897b04d679396f9053bc7b98b5992593,1,2,1,4.5905888,1565500789,Regular,2fb8d26343d4f916a6b17f0cccc8af033065ecd0553d36e20c92e8bb1119db22
cb39d176769a3eddba617b87be1f0456253236eb8380ece9d8ad816f756c3b94,1,2,1,4.590609,1565500778,Regular,2fb8d26343d4f916a6b17f0cccc8af033065ecd0553d36e20c92e8bb1119db22
3f2ffc1b3d5c36d30dc526b26f9221c54ceada2cf191d828863521584a9edf8f,1,2,1,4.5906639,1565500764,Regular,2fb8d26343d4f916a6b17f0cccc8af033065ecd0553d36e20c92e8bb1119db22
5dc3d3f361fd7ba02df5ea7a0c38c67d0e8692305391026eff0bf23891b1ddb8,-1,1,1,4.5906952,1565500764,Regular,122266e458109860be8c442fdb344383f137a1e3ed764c4cfbf6f2b05f98e481
5dc3d3f361fd7ba02df5ea7a0c38c67d0e8692305391026eff0bf23891b1ddb8,-1,3,1,4.5905818,1565500764,Regular,15d7677223c22316aa290fdb5d7cc1260604a7f582ac1c22ff8a9e7ad7f00fe3
1f4929efa261ed8fcbdaef90feb69f229f90cea9e930f40d2072e696bc0ad4da,1,2,1,4.5906141,1565500751,Regular,1db827e8ed9c4cd5d95bf4511b61bfbd789d8ca6563ae40c56dc46ebc102dba7
f765e8c83d1f3324b382451c1461e508e2e3a726cab58e29127ca7e1de8a86d2,1,2,1,4.5906307,1565500709,Regular,1db827e8ed9c4cd5d95bf4511b61bfbd789d8ca6563ae40c56dc46ebc102dba7
22b758cfdc433be03e298c8300d42ac1d3184b362b11dbc0f95ef0fc32b604a6,-1,0,1,4.5907454,1565500700,Regular,63ebf5f77a4acc8ae025f1868f576b6ba39a9d473685bf8751d0e149e48e9306
22b758cfdc433be03e298c8300d42ac1d3184b362b11dbc0f95ef0fc32b604a6,-1,5,1,4.590656,1565500700,Regular,6f3a96a232c577136f973f43509fe8fb208681d70af76aa4c436c8e586fad9e4
22b758cfdc433be03e298c8300d42ac1d3184b362b11dbc0f95ef0fc32b604a6,-1,4,1,4.5909223,1565500700,Regular,c69aed9913f872a79907553577bacfc477a4908c0e3cdb6b3a1ea17c2da38fdd
22b758cfdc433be03e298c8300d42ac1d3184b362b11dbc0f95ef0fc32b604a6,-1,3,1,4.5920542,1565500700,Regular,4d5ec93298c0002c0b18e261c3bc6c1882180130ca8f4d2ea596d2e3746119ce
da31fa8227075ab6d4359396fad241257a581de3ce916d34b8704536bec99fda,1,2,1,4.59071031,1565500700,Regular,1db827e8ed9c4cd5d95bf4511b61bfbd789d8ca6563ae40c56dc46ebc102dba7
f38e0796f3ed8ff66aa1fe7fdc9260122b73267eeacfe5b9b148dd2f7461422a,1,2,1,4.5906509,1565500680,Regular,a8c0e9ffaf4d1ae7836ed42a9161a9fd83def17f987381ad4b43435bd35b3b12
866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9,-1,5,1,4.5906292,1565500656,Regular,405710300dae403c21f432d7f3a385db96d4e7aa95a4eddf79ef1804137fb4a0
866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9,-1,6,1,4.5906605,1565500656,Regular,353c7b9755f467a1e8c08f15bdf5e69d96874c2206d9d27e3c47909da3dc46aa
866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9,-1,4,1,4.5906603,1565500656,Regular,640d019ac489bbc0844deb97ef9aff29fbdde22507a5d0167e1c62ccd541b29c
866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9,-1,2,1,4.59059241,1565500656,Regular,919a09b9038a8101d68b711f4452c6fef3d4f4971ad1ebaf740f39cfd4aec442
866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9,-1,1,1,4.5906343,1565500656,Regular,eab824f412e753e422873cbc58842adf54d2d8233d0f9eb004bf844f13380c03
866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9,-1,7,1,4.5904601,1565500656,Regular,8eceb15101e9159444ba6ace076b3beff6f38986ccf8cdb9b254a38ad39737b5
10802a2f6921f4a46f6766d27472df1db45add1876e1ba23da70ef1ecd78b9c4,1,2,1,4.5906903,1565500624,Regular,bb812172662c4995afeb5bc886f4ec5a975ff7d4d4c88d0a42153bbded136423
15d4f064da3972b4c79f292dd1ed07a999101c7e7e0fef3c5a7f47940dd4d5dd,1,2,1,4.5906684,1565500608,Regular,ad1d6176b8076075c6c668431b8e79987aa48bc5c902d7353dd54d74b8be1aaf
08840e977281df789c93254c7c7758961e4f56d65c37466f87d020dd7bbec758,1,2,1,3.67270296,1565500584,Regular,f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b
f367648b23a6adebfef9888224da0c5b53807d85c0b1442dea6c6bd5cc2edb5a,1,2,1,4.593031,1565500580,Regular,f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b
48ee0f8b2622bd8e610804ed83ff164c2304104e3b27214eb07303d9284ed573,1,2,1,4.5906439,1565500559,Regular,f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b
eba21f73e7045aef8b37bede549f035f46c2f966aede1cf72849feb7d99892e6,1,2,1,4.5905722,1565500527,Regular,ad1d6176b8076075c6c668431b8e79987aa48bc5c902d7353dd54d74b8be1aaf
af22722c7649a0b1071108fd6b2f2372d1b99301d9c962d66bc89ff6c7c9a91b,1,2,1,4.5905792,1565500511,Regular,f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b
c1601cb56f4ae96c94b36ca680d311d0ed59c319cf1446d4463893f8ee018e57,1,2,1,4.5906105,1565500498,Regular,f3c411bba8d2a62f26333b3e744fe44b1964d8c16d6f7d23001d9a5b86585f7b
ea3a90198c998b4906454e35eaffea7d9b5f27da981ee18c93947f8745be7581,-1,3,1,4.5907092,1565500495,Regular,62c9ba78aae9e3973f2bcd918736423b0b27ad9191c7e9079e1e76289980f683
ea3a90198c998b4906454e35eaffea7d9b5f27da981ee18c93947f8745be7581,-1,0,1,4.5906388,1565500495,Regular,e03810d9867056d3fe5ff120e1f49f4359b818496f0289392ad1f07939aa500f
15d7677223c22316aa290fdb5d7cc1260604a7f582ac1c22ff8a9e7ad7f00fe3,1,2,1,4.5905818,1565500471,Regular,5dc3d3f361fd7ba02df5ea7a0c38c67d0e8692305391026eff0bf23891b1ddb8
2a95c7ba91f40428500422b0e863c580a9fae7f90bdce74f2690f408f5fa35f0,1,2,1,4.5905828,1565500443,Regular,a8c0e9ffaf4d1ae7836ed42a9161a9fd83def17f987381ad4b43435bd35b3b12
122266e458109860be8c442fdb344383f137a1e3ed764c4cfbf6f2b05f98e481,1,2,1,4.5906952,1565500413,Regular,5dc3d3f361fd7ba02df5ea7a0c38c67d0e8692305391026eff0bf23891b1ddb8
a03f21703ed96015519a2cd6de5c04f1140db7153c435c893f5b14fbe180366f,-1,1,1,4.5906307,1565500413,Regular,fe8a8ab9d7a6818decef65c5e450ef0d7640fbec4522bad609d64b1e04bca5a4
45d185350ce7b9b84a819d05bdc3dfde1675d46607ea7def6d8f3a409edca0e0,-1,1,1,4.5906788,1565500400,Regular,04118a6d953fd8a82d2b8872f3f487c8942c4337b90053c4cc4040b40c6aba96
63ebf5f77a4acc8ae025f1868f576b6ba39a9d473685bf8751d0e149e48e9306,1,2,1,4.5907454,1565500400,Regular,22b758cfdc433be03e298c8300d42ac1d3184b362b11dbc0f95ef0fc32b604a6
70552dcd0a67c2aaaf00902e1d1806dc106d515dfac124e601d88224e3a10be3,-1,2,1,4.5905318,1565500397,Regular,80956c4a53d8016d414787c7a39c73588aef82c8a6801e1e99b1c18b79113a8e
70552dcd0a67c2aaaf00902e1d1806dc106d515dfac124e601d88224e3a10be3,-1,1,1,4.5906034,1565500397,Regular,1c54492fcac07bf9df172300eb373b2558bda7e420a3f837dfad34b93e79892d
8eceb15101e9159444ba6ace076b3beff6f38986ccf8cdb9b254a38ad39737b5,1,2,1,4.5904601,1565500384,Regular,866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9
c42a62f4e090297e1944b9b842cd585daca57420fdb70ba7d8b684a7fd0ddf1f,-1,2,1,4.5906701,1565500373,Regular,b8194be15c90bd70c301bc7731b3769a5e1e00d287efc86adb485a1f20c9cc98
c42a62f4e090297e1944b9b842cd585daca57420fdb70ba7d8b684a7fd0ddf1f,-1,1,1,4.5906211,1565500373,Regular,ccf7cb0482bc3124a80191355f8111009866f58b211d1d241773c7838e3a8572
e5c94244d75d13f8c1077a301e3ec060e299f1144d415e6e38958837503e5ce9,1,2,1,4.5906952,1565500373,Regular,a8c0e9ffaf4d1ae7836ed42a9161a9fd83def17f987381ad4b43435bd35b3b12
6f3a96a232c577136f973f43509fe8fb208681d70af76aa4c436c8e586fad9e4,1,2,1,4.590656,1565500352,Regular,22b758cfdc433be03e298c8300d42ac1d3184b362b11dbc0f95ef0fc32b604a6
eab824f412e753e422873cbc58842adf54d2d8233d0f9eb004bf844f13380c03,1,2,1,4.5906343,1565500309,Regular,866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9
1f49b3241d0453a9440abfc3cef7c1816fe620959ea174b2427ef4c7b7315918,-1,1,1,4.5906509,1565500292,Regular,59fd66043cfe13a52fd1642fe2815f90b5016b44f911404817688faf2eb2d01b
1f49b3241d0453a9440abfc3cef7c1816fe620959ea174b2427ef4c7b7315918,-1,0,1,4.5905888,1565500292,Regular,9bbac632ee60f025d39898b7140e120a6728da519083932b8934552222e9d70f
1f49b3241d0453a9440abfc3cef7c1816fe620959ea174b2427ef4c7b7315918,-1,6,1,4.590904,1565500292,Regular,bc0cfe3334816cb74107f2ba614ff9b2a92ad2221141cb20fe965f3586077380
1f49b3241d0453a9440abfc3cef7c1816fe620959ea174b2427ef4c7b7315918,-1,5,1,4.5907673,1565500292,Regular,3ef41e6ec87b9884fb52708794fc72a11874ad95ec903758fcec8e5e4204d679
1f49b3241d0453a9440abfc3cef7c1816fe620959ea174b2427ef4c7b7315918,-1,2,1,4.590606,1565500292,Regular,df87bd99dc4fff8a29ae329d72cc71808409771732b6b63c25b57002fc364a69
c69aed9913f872a79907553577bacfc477a4908c0e3cdb6b3a1ea17c2da38fdd,1,2,1,4.5909223,1565500292,Regular,22b758cfdc433be03e298c8300d42ac1d3184b362b11dbc0f95ef0fc32b604a6
4d5ec93298c0002c0b18e261c3bc6c1882180130ca8f4d2ea596d2e3746119ce,1,2,1,4.5920542,1565500281,Regular,22b758cfdc433be03e298c8300d42ac1d3184b362b11dbc0f95ef0fc32b604a6
353c7b9755f467a1e8c08f15bdf5e69d96874c2206d9d27e3c47909da3dc46aa,1,2,1,4.5906605,1565500257,Regular,866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9
405710300dae403c21f432d7f3a385db96d4e7aa95a4eddf79ef1804137fb4a0,1,2,1,4.5906292,1565500252,Regular,866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9
919a09b9038a8101d68b711f4452c6fef3d4f4971ad1ebaf740f39cfd4aec442,1,2,1,4.59059241,1565500235,Regular,866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9
e03810d9867056d3fe5ff120e1f49f4359b818496f0289392ad1f07939aa500f,1,2,1,4.5906388,1565500224,Regular,ea3a90198c998b4906454e35eaffea7d9b5f27da981ee18c93947f8745be7581
62c9ba78aae9e3973f2bcd918736423b0b27ad9191c7e9079e1e76289980f683,1,2,1,4.5907092,1565500213,Regular,ea3a90198c998b4906454e35eaffea7d9b5f27da981ee18c93947f8745be7581
e1f7c2b1440ab38ad03962a46edfd2bebd9a6f101274e25b9c8303450c880372,-1,4,1,4.5906186,1565500213,Regular,65116648b3963738a2254c2f70dde2409680fd88d557827310d79e5ffc52a2e5
e1f7c2b1440ab38ad03962a46edfd2bebd9a6f101274e25b9c8303450c880372,-1,6,1,4.590552,1565500213,Regular,922f903f1357f156e969456671b64f3774256436d3bd907d299d6c33d74b3fef
e1f7c2b1440ab38ad03962a46edfd2bebd9a6f101274e25b9c8303450c880372,-1,3,1,4.5925124,1565500213,Regular,4162bee572590692222934ed0d655d76bfa139b502596ef35b238227b1edfdca
640d019ac489bbc0844deb97ef9aff29fbdde22507a5d0167e1c62ccd541b29c,1,2,1,4.5906603,1565500208,Regular,866107031697938cea80c932eaef74b67951ef303f240370fc256a22dce121e9
b57f98e166222ba9ecda0b2bf0846577d573f81468f153d2d2514c0d0d4613ca,-1,1,1,4.5905843,1565500208,Regular,7eea2e80856899e8f788a58dcf88cf1dc74fab3f1abdc513fc1325470b3d6b2e
b57f98e166222ba9ecda0b2bf0846577d573f81468f153d2d2514c0d0d4613ca,-1,4,1,4.5906388,1565500208,Regular,a36f82239d3162a2ed048d499ee4086f609e9e4aae2299b4da3a9f0c3ad4dc82
b57f98e166222ba9ecda0b2bf0846577d573f81468f153d2d2514c0d0d4613ca,-1,3,1,4.5905722,1565500208,Regular,c63f58871687df3e7c724e294d41a50809523ca5cc31b27f66208c4acd78e378
b57f98e166222ba9ecda0b2bf0846577d573f81468f153d2d2514c0d0d4613ca,-1,0,1,4.5906126,1565500208,Regular,784f3e4ece78bbad1c13e69815bea3bb105963b15de11e284f1538f043213e19
fe8a8ab9d7a6818decef65c5e450ef0d7640fbec4522bad609d64b1e04bca5a4,1,2,1,4.5906307,1565500200,Regular,a03f21703ed96015519a2cd6de5c04f1140db7153c435c893f5b14fbe180366f
04118a6d953fd8a82d2b8872f3f487c8942c4337b90053c4cc4040b40c6aba96,1,2,1,4.5906788,1565500192,Regular,45d185350ce7b9b84a819d05bdc3dfde1675d46607ea7def6d8f3a409edca0e0
1c54492fcac07bf9df172300eb373b2558bda7e420a3f837dfad34b93e79892d,1,2,1,4.5906034,1565500159,Regular,70552dcd0a67c2aaaf00902e1d1806dc106d515dfac124e601d88224e3a10be3
80956c4a53d8016d414787c7a39c73588aef82c8a6801e1e99b1c18b79113a8e,1,2,1,4.5905318,1565500147,Regular,70552dcd0a67c2aaaf00902e1d1806dc106d515dfac124e601d88224e3a10be3
ccf7cb0482bc3124a80191355f8111009866f58b211d1d241773c7838e3a8572,1,2,1,4.5906211,1565500118,Regular,c42a62f4e090297e1944b9b842cd585daca57420fdb70ba7d8b684a7fd0ddf1f
b8194be15c90bd70c301bc7731b3769a5e1e00d287efc86adb485a1f20c9cc98,1,2,1,4.5906701,1565500099,Regular,c42a62f4e090297e1944b9b842cd585daca57420fdb70ba7d8b684a7fd0ddf1f
3ef41e6ec87b9884fb52708794fc72a11874ad95ec903758fcec8e5e4204d679,1,2,1,4.5907673,1565500090,Regular,1f49b3241d0453a9440abfc3cef7c1816fe620959ea174b2427ef4c7b7315918
