tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27862eb9c94dc119290b06ff4930a295f264c4ebd943c7f0400b634daca76305,1,1,1,0.03014736,1651169768,Regular,
1958f08e4aac3365292434769e3481d1436866a2df707472c27b795eeb0a3913,1,1,1,0.03014736,1651169762,Regular,
75044813268ae2276d426ee512fb3aec509f67b6c1e340fa410e5dbe0292e15c,1,1,1,0.03287548,1651169672,Regular,
fb77022548fa3daa7ef7678d2b2e43e88f5399b63491be6b993630cfad804289,1,1,1,0.03033886,1651169395,Regular,
e173b27a89405579c496aa731da7a0e47654445bca0a80e13a0a0445eac6db42,1,1,1,0.03014736,1651169341,Regular,
1de298d2e9b3887aebe2f8a111b22e6e78c3bb311351779c14b91517a2cfcefe,1,1,1,0.03023676,1651169323,Regular,
8a2e1f41d15026f85da763681842261e99628ef80e6078bb1cc3ae6f4d3edb8d,1,1,1,0.03197946,1651169083,Regular,
93d64cbf20245415937fc6565b182b5ec53c8797d8aed08ae2fb195ceb5d672b,1,1,1,0.03017266,1651168942,Regular,
a4a1bc1bcd94f5b39d5c1c39eebde398a25b28acd2bd3400b632b07476f61a1d,1,1,1,0.03014736,1651168882,Regular,
7dc14dff283f919ac27b28af73d94037f8586e93d267075bb2fd43f73b55dd51,1,1,1,0.03023676,1651168869,Regular,
5e8d3d415848858187e2f818818c823e30e3fdccf97be4c40db27bdd995942b5,1,1,1,0.03741598,1651168795,Regular,
dfb33d94d5691da27655502bf5cb3848d3d1ebaaec64e41d78b064a15602f246,1,1,1,0.02411788,1651168549,Regular,
0271285535748224d5bdee7c7abec8e799d1e8689c0f819b5a84d03af342b20a,1,1,1,0.03014736,1651168489,Regular,
43cbb8a4e24ed020e49e7369650ee8b17a59f4745dde3285ff828f120f77403e,1,1,1,0.03037946,1651168196,Regular,
2646394471a32725d02a8275e085efde921527eb2d018e21b1c5ad057da072a9,1,1,1,0.03028886,1651167971,Regular,
f32395d10465c97b0c413aae940c534ded024a62e662749446789abf95ecb579,1,1,1,0.03014736,1651167889,Regular,
3374c2e0fe6010cce093db706a2a452998ea34747d5a82064ab448c82720ecba,1,1,1,0.03017716,1651167841,Regular,
79272de70b0c5c83aa3abba398463e0832d0e23ce4838bf14f11aa5480b3545e,1,1,1,0.03047146,1651167581,Regular,
4b293d5189d01473b9f01b458a2e27fd4d25b9352a0507e822af5e8a1bb4ef3e,1,1,1,0.03022686,1651167567,Regular,
05b869b28da8697993626d965a3df5f60905e4fccc16306bb07a7d78dc598f07,1,1,1,0.03014736,1651167344,Regular,
cbbcaca26378d637e41aae0b4e016bab2b4962dc442edbe97a03a6d0222b7c94,1,1,1,0.02421324,1651167320,Regular,
042e9d89735ac52670488ddd102b062bdc63739e0802795a94dbae2a5fc666d7,1,1,1,0.03295806,1651167313,Regular,
0c76cc746efe02768c9f16c12986a843108f0aec0ae0a241d75c57fd52fefcb7,1,1,1,0.03014736,1651166712,Regular,
1087846ad1499deea197d9381dcb141ffee62d0b07f5048d1f8a67efa9dfa0bb,1,1,1,0.03014736,1651166706,Regular,
c54bb49c5c7385355ec193a07eaf7873d9f163c6365316f7d989b3f628958a37,1,1,1,0.03023046,1651166667,Regular,
a06044376f670c57225bd8f8fce9b11a9596b7b6c9fa82b8bbc0bd9943517fc6,1,1,1,0.03014736,1651166371,Regular,
96328b8bfb6b976330899d0c6d3ce277598e1df9808aaa2d37efeb7cb31a0476,1,1,1,0.03620778,1651166367,Regular,
34bac82223c5e99a8742849d545545d079a30b285b4e062f8cc145081e567a31,1,1,1,0.03026296,1651165766,Regular,
100b76597d559350169e3ec25a358aff1893af0b284688792ceb97bdb4963e5b,1,1,1,0.03014736,1651165644,Regular,
bff60ee9ce4f763e9dd20865718fbad74c6c8144ef7f79de696d974a607e48d7,1,1,1,0.03014736,1651165557,Regular,
8cbdf8247b4f47ccba562f04d3cb2fefac7db164d2d0ab02df96b47c69198f97,1,1,1,0.03014736,1651165547,Regular,
762b7a98f47d233863ef22c62ff4575fc6819b63cc36fc27091312e59fe31506,1,1,1,0.03049056,1651165497,Regular,
1282ed3cd8213839436953c432da08183ed0177c4519227290f6ab08d44a893f,1,1,1,0.03017266,1651165231,Regular,
c3e09fd29ce49eb2b03f84752361bd95163b537fdff682f90b1135d909c0d38f,1,1,1,0.03014736,1651165212,Regular,
1740ce6059e3ae676a06731338dd8e802a4b7314e0ca44e942b302c7a677a197,1,1,1,0.03014736,1651165207,Regular,
4ffadbf2cd8e6ecb8f2be5c9f6c9efc190e27539aba51f8f3b476794108c5dd1,1,1,1,0.03026386,1651165166,Regular,
9c9286da9cd6e4011e05c6068a3942a4e9cbc2dfddd33baab4c23d5da87fe8a1,1,1,1,0.03048806,1651164773,Regular,
abb1eed012f2c4c63934eee4e21687c3637b2cd113a4b1189e4482b9b9514c2e,1,1,1,0.03049326,1651164596,Regular,
d9079af0b4f3b0cf8f58d4b7062f77b3e3389e6b8f83814f550bd1834ffc41db,1,1,1,0.03147366,1651164296,Regular,
8efb8646899e64da525be9bb738f6261dcac8842c1f56e2b53c7c037cedab9d3,1,1,1,0.03025566,1651164113,Regular,
15c064f3363f7df63e7fdc92c765d79f8406bb5badea5edc0d0fad5f2ffe6361,1,1,1,0.03014736,1651164104,Regular,
dbb73c5525ea959c9be5b3139a0a5bd1169e16946bc6e2baa624a5a114c98845,1,1,1,0.03014736,1651164084,Regular,
9c34051609a61f8a588d5094bbed942ae1d68f3d0fdcda90a6d388b131ebbe12,1,1,1,0.03030996,1651163968,Regular,
728075bce61dbebd4a3e93a87b545606dec5871c885ca8cb01da61892ee5b317,1,1,1,0.03014736,1651163798,Regular,
d3b4084b9c82f3987e91965b471902bd21078b55a738503b79adcffab0b009c7,1,1,1,0.03022686,1651163683,Regular,
e2f777701952a2a3c9107d7d9a69625580b44c82766071eb2c5849c69a8013dd,1,1,1,0.03014736,1651163441,Regular,
6aae42c6203b6f9c8f953acd4cdb36c5a5e411780fe5751e0751f12c72ea31a3,1,1,1,0.03758279,1651163367,Regular,
b3396e4e3f1ce0f5e88a76f8ea362cda96ea10076988699a52ca932ef02d720d,1,1,1,0.03014736,1651163251,Regular,
ed11910a0ea269447e6f51ff18f2a0a98c1842fa465a243034563cd9bcab8916,1,1,1,0.03362929,1651163096,Regular,
c8a217aba94064eab35c518678e0b4946adca00bd9921c9b30cf542e94935da5,1,1,1,0.03014736,1651162790,Regular,
41809cd844769e3e6ef85eb0dad8d0c1b7b347a00fc2f738fca56b66cb5070dd,1,1,1,0.03044626,1651162766,Regular,
1c519ab88ef9cb1b2ef8ddc7d3820c3e7c333d606b926bc7892004ac80bce016,1,1,1,0.03177016,1651162197,Regular,
e48f1491802fb7a6db02c36978072151c7d0522cd3605404b36ff28294ff052e,1,1,1,0.03014736,1651162095,Regular,
51d6bbb2ac6136fb2946a4481c7f7e59854f6dd0337a7d9af76602648ec73138,1,1,1,0.03014736,1651162090,Regular,
8baea734abdb5a14cc31cfc73f63c5be4df69fe23818941f0619a1d7afd75dac,1,1,1,0.03014736,1651162067,Regular,
5bf1ee888135f095721743ee9e737ef8e1f55ff205b0dbd96eed92d129510004,1,1,1,0.03014736,1651162036,Regular,
c70fa7f008feac6553285d9592f6679a1a01ff5c6eeb7197802a558db4c44fdc,1,1,1,0.03014736,1651161736,Regular,
9fbc660094dd5ed8c31d896113dfc0a05c96ac3d7120d48ffabd79122d4bdd4e,1,1,1,0.0241894,1651161649,Regular,
523dd700c01b6437035f16f7b5233666fa28e18838ba1362b909a8b6c44c94c7,1,1,1,0.03625663,1651161621,Regular,
dd502cbec075ed096955a3b8637954af2b0881cc6d17f4bee9ca124e3bb08e5c,1,1,1,0.03055446,1651161520,Regular,
efc7a8d84bb0763fe757395feda1ce47da35e3d66f46b769da4abd9e45061eb0,1,1,1,0.03014736,1651161506,Regular,
0f91fa37b3b1684d665e11e92b3637e79d9714a99e397b20690162373fe43f21,1,1,1,0.03023406,1651161423,Regular,
ceffa7026c7505a5f20fba340f49887590bd745dae5b454b92caed3612887f7d,1,1,1,0.02411788,1651160822,Regular,
d640b5aa222b8ea28d65aa59ff5774ee3b2344913e8ab034214b67973b1cdf04,1,1,1,0.03014736,1651160816,Regular,
a060e3c96c53f93969bda5308c8ec7fa26ea9a7755242e4c8859dfbccd96f49a,1,1,1,0.03014736,1651160774,Regular,
3e1af5fec000a0c5c2044c7fe9031a959dda66e787b18fcfeaef11e9322ab80a,1,1,1,0.03014736,1651160713,Regular,
363ad2234e463e7ebfea3adc711199c2e72b75ed8c9c2bf10fd478a0c3ef3282,1,1,1,0.03023766,1651160666,Regular,
a77d14257966daab7a883773f97ba500a64736aadefc3ec94c8da2928cb4f816,1,1,1,0.03014736,1651160405,Regular,
ec5671dd1b81a6edff63533b772f639bb2f77c5b6eb76aedbc7ac67b5160ec88,1,1,1,0.03036046,1651160367,Regular,
0ebaa27b4accf7d5a010cea93d4312099fd77f54cb56ad1d32ff3d7eb1bdc232,1,1,1,0.03182806,1651160096,Regular,
1062b3e39b2bf8ca7ddf6d19625de4de6a8b20da755daed38bbc107762a42bcf,1,1,1,0.03014736,1651159965,Regular,
16b7a1b7d19ba281eddc9a345cde9935b8a6461e157e6a171b525f568c899d46,1,1,1,0.03478262,1651159797,Regular,
53a1172538b9895e9b7c7d9436030b21b03dbb7b7666ade15b5653b0e808398a,1,1,1,0.03014736,1651159594,Regular,
35246a3c46fd807c3e340767fa32e7fba69c0565710d24edbd7988f0386763d1,1,1,1,0.03014736,1651159570,Regular,
0d0b842701ed785a6b92b82289ed318e9fd346f16831dab005a2c0972f59a7d1,1,1,1,0.03014736,1651159560,Regular,
16bb66503ee182284a747c269d982dc135b68656d73ae339ee516d2a30bd6b23,1,1,1,0.03023676,1651159500,Regular,
625cd5f61fdaec29e89b7dc850657a3a6443efb421b32aaada3422426b282919,1,1,1,0.03164156,1651159497,Regular,
0bc89e508a8aa34abd6a30e643f4fad81077da3c3f748949d2dd8563eedf0ef5,1,1,1,0.03014736,1651159342,Regular,
9792e87f97efd280274edb4b97476b82b3bc0052381e34b6adafd903f43d8259,1,1,1,0.03014736,1651158940,Regular,
7ed841e2407f7a9e857f23739577863a386ed2cfde365f3413b7e636009778ad,1,1,1,0.03023406,1651158866,Regular,
fa2bef047368edb655c393d1f6d2b823e6eb63ffa24fcb9b6ab3db205e312368,1,1,1,0.03017266,1651158770,Regular,
2dfaf39e5ae8c6d9e925b9348a5eee131e259a699078ef029cec3317a64e9a08,1,1,1,0.03045166,1651158595,Regular,
439b3dad39f7c155182f9139a1d1e373562b6fcfbb5e01e90a1b451cb8cfff35,1,1,1,0.03068726,1651158334,Regular,
122de27e5bb0d290161be5654550cae8cfc10b5219dc4c78cb74151443786bf8,1,1,1,0.03014736,1651158272,Regular,
e8096bf552c46d9eb6c2b2f28d58064b95c496ff541217327c05a0e929ae389d,1,1,1,0.03014736,1651158036,Regular,
bfa68c2247ea0c0f83de684343038590324fb4389eef7687cb1de7aa952996df,1,1,1,0.03447374,1651157997,Regular,
ea610b1cb92967c1077e45ab41f57ea823ba3c65710c144a619bfb94b7fae3e9,1,1,1,0.03026656,1651157837,Regular,
47e802fe504b63ac8b9b14dba52a473b6d71096586bb2e976e797a5cbb3ee2ba,1,1,1,0.03129806,1651157698,Regular,
ca4025876618a6ff84def58bcdbc3c74eab281fc22e3eb78b5d28ec17462d653,1,1,1,0.03045086,1651157400,Regular,
db2afad746034a13cbe6735d31624d1988a10eed7abf5a06762f71915f50157d,1,1,1,0.02411788,1651157324,Regular,
240606b4a6815a8624797a10a42250e30c483df1f7e109a61ddd7a0a047867b7,1,1,1,0.03023676,1651157301,Regular,
1a1dcc3234daf50eb96fc3f60468e626b4d380c81314130d024a3abd969e410c,1,1,1,0.03127576,1651157095,Regular,
148b2b70e28785aabb07f449f2c328f9294cc04ddf5993f70b4d465305fec736,1,1,1,0.03014736,1651156912,Regular,
d2a344d4da7ab32900190808cf2e001ee5ff2bc633855f3b0875a9fd1fc550ef,1,1,1,0.03039666,1651156766,Regular,
3a033c086c3f739e8b181af1a84e9b86f20c7487d0d2f753a240f60aa7aaa0d2,1,1,1,0.03447902,1651156490,Regular,
ba9a39752199a0acbbcf0d24d18d29f876478950c0d90d1f15e8e59e04daf427,1,1,1,0.03014736,1651156428,Regular,
ebd10a854ea5474b5c493b2eb8324c2f997427061a890ed8c7c9cf3f1383f695,1,1,1,0.03014736,1651156346,Regular,
e5a510eded6efb0a0fdae87234b690c36bb3c34eaa86af094b8bfdf3ddbd8506,1,1,1,0.03014736,1651156276,Regular,
6732cb3327ac0cc3791b1f01e6f95573313ddd5d8f80d44dbef38058bc48dff5,1,1,1,0.03014736,1651156229,Regular,
ae3dd113f6f319f355ebfa6eb2d21d1fbe235582b1586aa982540af8683cd4da,1,1,1,0.03014736,1651156202,Regular,
3602aa26982063d3ecbb6015f5c0667993f2100e14c96afd4c09748a02f3d535,1,1,1,0.03014736,1651156126,Regular,
40b721b51177e847e17344c8dea4c71266436a58be1b8e1363c26ca15db3cdb2,1,1,1,0.03014736,1651155910,Regular,
79df3e18ce0b14327f62e4d3ae65d31e9dcc599842fd6b6d17938e88e390514e,1,1,1,0.03014736,1651155900,Regular,
53d56c27e30970c264eda3c7a10a9d1841cf7cc931b428e471ff98bcb87dca12,1,1,1,0.03586,1651155875,Regular,
5238b8a85d031fc18844bb2ea4d0b759c8cbab7c7c7cea018d63de1d64e93bb5,1,1,1,0.03027746,1651155868,Regular,
fe1598a15567fdc939c494a4b774288b0db14b3db9ab3aa483dc9018f9b76b65,1,1,1,0.03014736,1651155782,Regular,
a5ed03d9a3b8e00627b5c79f9cca263d2d631d1b9ca8a3cf924f597c2bbf16ec,1,1,1,0.03023676,1651155622,Regular,
31c240332503efe64bcd06cb01a49968adb4dc497bb3e7e96369155d0f81c0c3,1,1,1,0.03194966,1651155579,Regular,
43ac976982d4e50baaf7d691c78560091a90cdfd749f6767fc053aab403ba80b,1,1,1,0.03014736,1651155538,Regular,
84517d651305a5617466d648ab07c88906af3d71bdd86bd41dc3a450d2f3d5c5,1,1,1,0.03014736,1651155352,Regular,
cd300870ac48dfe2534f314a34b38787077db0cb18310d23f0a5032dd6cfd51e,1,1,1,0.03014736,1651155082,Regular,
82350910732481fabb9678294defec164f2bf8774862783e1fe7eba3fe397bce,1,1,1,0.03014736,1651155045,Regular,
cbe3bf33aa70e8159afba2ce11bd47b695c28aa3277dac7dcb3f0afb955f0cc4,1,1,1,0.03014736,1651154986,Regular,
0fbea6a2d214910a9ad5acc010a15b127f0a5eb4532570d9be4e8e0e73bf26dc,1,1,1,0.03028826,1651154967,Regular,
0bea32def7afb4dcaa9fa7bfa3bf5ad7274f828dcfdb83864881fc8e509dfebe,1,1,1,0.03014736,1651154758,Regular,
95753470be2efa9c4e453cb2edd0205ab742815ff29989ac3f44fff259d705ad,1,1,1,0.03014736,1651154661,Regular,
29b6d87ac886ea8d206fca65937b5c804bf6e4f4a0fb90fb220d75147967ab96,1,1,1,0.03299819,1651154367,Regular,
0b98d27f08c4e314b4ffac8755b6e679a6c7066531bcbbcf1bbb0fd8e042bf71,1,1,1,0.03017716,1651154117,Regular,
f58e1ba802209bfce6424d05024aa73d6f3446a597933ebf3aca2431f4c3c854,1,1,1,0.03058576,1651154096,Regular,
cb590de5a809497cfd8a188dbeeff35329e80792f358734b4c862be92b1a54d9,1,1,1,0.02411788,1651154000,Regular,
376075e477008ac31060e9ff4d51c43517e3ae7d7cf3ea31c0731b78fa418650,1,1,1,0.03026656,1651153942,Regular,
cea9178874d30139e99b0e9adbdacdd9e502f435e4eab9eebccf2dc2ecf55fac,1,1,1,0.03533868,1651153796,Regular,
5e0cd4047b67a46cf9e9d399f1495a1d3c14ac9bfaab90cae005c2abae25210f,1,1,1,0.03014736,1651153620,Regular,
e2b60de0e552eb8745c57e372ee5c0281501695cc2cbb7e175f4a96c4074001c,1,1,1,0.03014736,1651153609,Regular,
c345fdf2f76cc7b51d36abdb0980fb1971a1da656356337d3fbbac11b83e7b1a,1,1,1,0.03023766,1651153466,Regular,
5e910b7105cc7c8e6d7724326b990bed6c6c57058bf2c7ebd8af365fd3819e44,1,1,1,0.03014736,1651153351,Regular,
dfc234cabeaa574b82849439cba9a4748a3043c6b3da792c80c9b1d8b4e55408,1,1,1,0.03014736,1651153322,Regular,
449d8c39ed8428c03d9ff58a315e3313543c0dcd4d8e10925d210800c51c1419,1,1,1,0.03017716,1651153305,Regular,
911f6e03cda7297bf5b6112295b4c7222e2ee3776ac532ed71fbc3a248dcb9a5,1,1,1,0.03055446,1651153186,Regular,
87dfb714829469ed046342d241d07e60168cea496ac00d7d5bc99ffc94166622,1,1,1,0.03026296,1651153166,Regular,
0fe759a3bc2c8d5234e6b2bbf93a7402880442988f12562108781a30159190d9,1,1,1,0.03014736,1651152955,Regular,
e6a4e8f872718d053f350f0eea235efb743c0fb0adf52ce7331ffe5407ae7f64,1,1,1,0.03014736,1651152926,Regular,
d4c6cef951b659e28b98016d9c0ff147cc78f067fb31c7658b7020b4c60b91f3,1,1,1,0.03413764,1651152896,Regular,
f8dd096f8f34133e7fc0ca48d402a53fb1805efb62b7c745b50748a5ab40d8de,1,1,1,0.03014736,1651152735,Regular,
c8679a75d5786e0d2d316037366cdaef1d35a4860ca75d7e02ff6d386b59ade3,1,1,1,0.03023676,1651152644,Regular,
2ee58e9e7d480cbd5ca2f0a2179f27767fa581e1856b29053b06e7acd156f002,1,1,1,0.03146046,1651152597,Regular,
f391178dfeb8c67b515f31dd71fdf4cf0a7376499f175abf672266c4da4e9f44,1,1,1,0.03014736,1651152399,Regular,
d5d5e4d74f077814ff51ab02f557e57c8ff7bc0dc7b9c0ffbc8715e09a4c3a3e,1,1,1,0.03014736,1651152280,Regular,
8d9dd714c22a1f1540f535b0a123d4a3c01c2e69ef0858e1f683646fba16708c,1,1,1,0.03029546,1651152267,Regular,
0864cc0bf6c88b8eed0264799b1a2e36481f52c88041e284159d75d446f0095e,1,1,1,0.03035326,1651151990,Regular,
b8e76915bef4a73e07d608b42f3fb0aaaca9417710caa1cc3511606864c8302d,1,1,1,0.03014736,1651151958,Regular,
5d0c1eb40b7543f89398df795d0f3c98863d2fa897e6b3a42765cedb7970819f,1,1,1,0.03014736,1651151885,Regular,
3fb313290fc829877da0a2980df28a1e8e4df557d75043066311e6b6b67ca2fd,1,1,1,0.02411788,1651151854,Regular,
240cdba5082b3759f44aa7895008db2829a4978c74bbb126f2d66765ebf463b4,1,1,1,0.03014736,1651151803,Regular,
8fba949033bd3f20669c474969e7357b32940c16baf8260ed318bbb615d38bf4,1,1,1,0.03911098,1651151696,Regular,
07bb0016a9a044db0fc1c8e1a2f6413df9c870b2c15c90630f35e6abcae61dc2,1,1,1,0.03014736,1651151412,Regular,
bf8d8c6576815758d12d1d6d60e8f9f18adb8407474c76ed3aaa479dbf47681f,1,1,1,0.03043636,1651151089,Regular,
f9f47701f3628e6e159cc190ffb17501bb8a421914e10fb4c655885e9493d7d1,1,1,1,0.03023676,1651150980,Regular,
6da5445fc399bdf1558795fd9c299a3602cb780df1745b81d3be4059c151330e,1,1,1,0.02531388,1651150797,Regular,
480e5b21ff5513adab463113788101b5c0d0c22cd2c79b2caa6b779f6571545f,1,1,1,0.03014736,1651150625,Regular,
e1e6d203a93cbdbd22ca4c411d8b845d0e6000150f8354cb1629c385714af9de,1,1,1,0.03014736,1651150529,Regular,
3c5e93bbe4af1f2f9cffe061a9d443e43f0a81866a238a57f184a19c5930c05e,1,1,1,0.03014736,1651150497,Regular,
85ea522cc8017e930856bba857fe7fd44da98e7e454a201f3bb77232af1bb031,1,1,1,0.03041826,1651150214,Regular,
72ae9c075872d69da2d54185380a6fdfac51feb4a640d47ef262cb201b490c04,1,1,1,0.03014736,1651149922,Regular,
4d9338c789d1c41b14ef31a0e9581e15b0f8c79bac5bcd52a083668782be8f7f,1,1,1,0.03023676,1651149904,Regular,
a899a76e1d025994ac50070d88fe6468f13d8f24994162dcac4d0ddeca12438f,1,1,1,0.03135576,1651149897,Regular,
ad5ab6b646e94c9d1bd236944d43465945228e4230cf5af9624576420c6cdf72,1,1,1,0.03029276,1651149566,Regular,
bbbe93a26e156618a10ee271dc1869f602b79061777c38d250d6c7c0c0c332cf,1,1,1,0.03033866,1651149470,Regular,
41485670a7b8b3c3b2e887adecb769ba00e100dff29579592b1a6587bcb33365,1,1,1,0.03014736,1651149377,Regular,
ef818f655bdcd0421b0daf0fdb76e4262321990f2ffab794d9cd447ea453976e,1,1,1,0.03014736,1651149339,Regular,
fc2790a2d40d2ed9de04acf50799ab70a3a87201de6c6597bd5e37128c91eaa8,1,1,1,0.03373828,1651149297,Regular,
de38fd4e023ee66c1466c8b62b803fd6194ebe1cbde86e747655f74ec4250769,1,1,1,0.03164156,1651148696,Regular,
1cf03730ec7e9860abb095d59befabbf3c95c8fc3e0157a70bfa6d3043e2a11e,1,1,1,0.03025576,1651148367,Regular,
b3fd887a01b77d399faa19868576b2f38e7fe5eb855556f9a3109efd247d4d36,1,1,1,0.03014736,1651148243,Regular,
a361452e7dd0ac08fb8ccedc63cbd2b7dcaaea96fd3008e685f149adfe1cc54d,1,1,1,0.03392338,1651148095,Regular,
30ed2d6d60f96095eadeeb9b5915c204002481f494176ae3cdaaa80c1f3cc4df,1,1,1,0.03014736,1651147788,Regular,
5288f1c33bdf70aeda3d3e1bef6bd3f00d954a52eb75710c183ea4783a21e1be,1,1,1,0.03037226,1651147783,Regular,
e98f5f5a98cd1215a813ba7dc74552b6e4e7f22e3fafb95720b78c5ec7b659d0,1,1,1,0.03042176,1651147766,Regular,
04a74c381dd864423062b2a051cde00c4eb86183c6313a8821df12e00cc10870,1,1,1,0.03014736,1651147594,Regular,
4a230c3cdf1dfd099c873cc1aceb4665731b3fe18ebf6bc216fcc767704c36c7,1,1,1,0.03023046,1651147517,Regular,
351e25db82598483436cf1fd9d87a97b1b0962226b3d3ee72f8ff4d0f50e9dd2,1,1,1,0.03025216,1651147470,Regular,
40d293c67a5d7c26d78e4398d5b631dd1b48097d2bc40efb4df51aa0de9e6154,1,1,1,0.03014736,1651147442,Regular,
40c8c36c5eebaa756e226f98f7831d7189037fad0adb2092ebc2068859a36696,1,1,1,0.03014736,1651147341,Regular,
8a52442ae47f4d644eb18e90345670686a8c13716380818421cc8aad7cb197e8,1,1,1,0.03023676,1651147191,Regular,
1585d6e4242e098e93b83d200d89b9d93c4730e7ec875ebb52c42ec265e00b8c,1,1,1,0.03087066,1651147180,Regular,
70b5fcb9133caad7c05afc37a49ef7b69242976baf7e7a9ffafc530f5d5ffda9,1,1,1,0.03739268,1651147165,Regular,
d911e94956d6cdde0fa38d0cdf8c90fb05c9a0632246a37835e624fc136c7882,1,1,1,0.02411788,1651146890,Regular,
7c91e1ef9147b38d0644c1eae065239f9f674f48d804d5c5a3d12497c928db46,1,1,1,0.03014736,1651146743,Regular,
f196860fe11854e034f6d86e83a337269cc96808363985467f822c6d467ab7b1,1,1,1,0.03023406,1651146574,Regular,
f83e8be1619d25985b6459e582509759b7e4d7f20c46f3c12105eab0cc546a8d,1,1,1,0.03023406,1651146299,Regular,
c32fac014b7efcb4890272ebffe7793ec8b18e92f6d45f0b36670b0a4cd15e4c,1,1,1,0.03022326,1651146266,Regular,
cbda104a6eb1d67a86185e6755bac8d2c1bf335ea1397fc4bc6b009c9919611a,1,1,1,0.03032616,1651146021,Regular,
ae85e05062260dbc66d2dc08e2d780cb433adbd0089bba3dec4899ad69ebcc24,1,1,1,0.03794861,1651145980,Regular,
76461136e118343338c52afd5a7fb97957d3e8789b8220cc943b6da90d6d2925,1,1,1,0.03014736,1651145937,Regular,
fdd968ed07bb07b44eada2c6639740b43141c865f115f06df5b31bda8daf6156,1,1,1,0.03014736,1651145813,Regular,
79a5cd37637a0c18f3c54ee79bbea1b3b56f4873a9659e3b9451fd85f28fabf7,1,1,1,0.03591854,1651145665,Regular,
f4ab1101389988661752a334f163c7aaaecbe75a0c39e6913cb4bfc59e947393,1,1,1,0.03014736,1651145530,Regular,
a76732c8e3345f02a1c3ba66df2d0d524fc29b3c2924221466b3e97ca6f27a8e,1,1,1,0.03014736,1651145519,Regular,
3cd4016730dd805c76fb3c9117096000338485e33f9dbfd44059531b278facb4,1,1,1,0.03467565,1651145398,Regular,
630027b90b1a1e503319f94da0616c1a9ea0a0263850ba73c7be4347e320646e,1,1,1,0.03014736,1651145344,Regular,
878e162fa572178f29c8ceecce2a8c0be9c068abec0dcff807fabd2390b80f05,1,1,1,0.03014736,1651145200,Regular,
a14acbf10e7f657bcc02590341adf6be0c162b625ccbe1cd01fec2276ef53fda,1,1,1,0.03014736,1651145100,Regular,
7ad7466f59f658cfe50e207f677604a63e6c0539fefaa7b165c7a121f900321e,1,1,1,0.03023046,1651145066,Regular,
3b579d37091bec22a60b4b1c2c88b815341ad517a9944f88b8cd1c127b8812f2,1,1,1,0.04249061,1651145003,Regular,
bbce128b1a5202872e4f25f7d72cf5aa2cf884708fc8df5cfcc42987ec354cbd,1,1,1,0.03014736,1651144402,Regular,
ebc7864c3873e698ecdeece21897d35ac87d0db58a6b9427b27e2a7b00ded474,1,1,1,0.03014736,1651144358,Regular,
fe9a55287b00c2cecd2cda69162aae15c53241be7fcbabb5c6ac52332a4b84ff,1,1,1,0.03014736,1651144280,Regular,
240ca3a3876924b80a29963c2e887b0ff043644d407bb8b2e0847c1607a0d8cc,1,1,1,0.03030996,1651144177,Regular,
0473ee749fd9f0d4e4f9a66c4d92c16099514b3b1963e04b325d23b046baa104,1,1,1,0.03030266,1651144167,Regular,
eb17d077cde1f7d48a0d33ec97bd4a6c673ab6c1f4d0a5ec65bbfdcf35dfa558,1,1,1,0.03014736,1651143971,Regular,
668a6700f596a805706a622781e0321bef8a1bf0b81ba4687554918496600494,1,1,1,0.03035686,1651143875,Regular,
709a3cdb4c22c5023af918f05a4f6f65528a30cc78d1558c7697fb7f055c402c,1,1,1,0.03205796,1651143867,Regular,
6e6ba6e3b2c792a993ee1762d734c9720fa37791cd2e31e652b7fc85f3dc9419,1,1,1,0.03014736,1651143735,Regular,
52315f3aa7d41cddd82d6b90c52d48ea1f5b5ad7222f0516d4f32a8dc4dff3dc,1,1,1,0.03769764,1651143567,Regular,
fc0c6903b72a033fe1e5cf22be3b2b7b9c571e968b3a4c2d27344183ad506bd9,1,1,1,0.02411788,1651143345,Regular,
60d810e32f45b3fe6088f041b4a6531f47b3ef66c3278af067edd719fdb214c7,1,1,1,0.03014736,1651143286,Regular,
facd65a2ca49ed56631f18778dec87c6cd530c0f1f78b4b55c28b5aa0da85b8e,1,1,1,0.03874923,1651143267,Regular,
95e9529bb0e2a74fde95fcac639c8ba3da3a2d134c82f8942d797b8002f947f9,1,1,1,0.03014736,1651143112,Regular,
fa50d4018529b76dd483c2e77e88a7bcdd19300b831794247c4da0021e374fbd,1,1,1,0.03890178,1651142997,Regular,
60865e969462ad473452a371c2cb23f06ee1a9e52b753d5f7a3b06da9cd0fb20,1,1,1,0.03014736,1651142892,Regular,
abd7a92dd0596d81b887b8d4b859d24fab7075078b11e4f1f655ad6cc1a548c3,1,1,1,0.03078556,1651142667,Regular,
96afa102f4d93eb6ecc6c600b8c79a342a1c321952e5b68fb6552e99822624fa,1,1,1,0.03032616,1651142512,Regular,
c710417659b9a8f5055f509fc5f5a44bcba254e290ed6fc3782d1c62aa072147,1,1,1,0.04404327,1651142386,Regular,
713d389a8a6111d909873e3b86d4ac184c2b055b4ccccf8115afc0fdb98286e0,1,1,1,0.03014736,1651142346,Regular,
8a987d42f70159796e69ba2098eb2e4b2ab089843baf8ae98fc99cdcc4fcffc7,1,1,1,0.03017266,1651142320,Regular,
