tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,92,1,59.12939278,1558031117,Regular,4c97dcc2daac1561844275677ad67260a3d67fea625cdefb870aa24cdb1db9cd
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,91,1,11.31168871,1558031117,Regular,3e2256fc3b82e9fe80817876a63322405c81ba8fdd69898055bc573726feccc8
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,90,1,39.32032725,1558031117,Regular,84434c6f6b3f8b8b8b8ef158cf3f8ed9185b97e365a26a058b7f5d361918f1c7
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,89,1,11.53360745,1558031117,Regular,833494fe37d5765960445d470c58b8ee82c20925d007af1d596179a4f8be6dc7
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,88,1,51.25035361,1558031117,Regular,6ee13ff1db3d71ea61c62bff6b1fe73bebb9c9284768b933ea00199456553bc4
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,85,1,59.7266613,1558031117,Regular,a9df1d72222d7aafe3a9b86ff273b255d10b1f2dc1d95f91ce27946bcb21cabd
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,84,1,50.34820106,1558031117,Regular,78307ad2c1963c2fadffe9b664b17cf2e42d9d515f66f8921b1283a3cb7f4bb2
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,83,1,51.13369984,1558031117,Regular,e52de94e46b91480d58cc678e2dcc7106bb3cb503024fd7171a07be10df515b1
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,81,1,11.82718544,1558031117,Regular,a55ff97098bf9a7e73e033c592008dedeb38147f89d1e1fa436ae1bad64559a7
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,79,1,8.15835092,1558031117,Regular,cf513270ceeb6148aeff080a6ae6e30d4ba00fa0c0a6909fc64726e7eb69c5a4
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,77,1,11.3664826,1558031117,Regular,75f9c4ac8984dc6e1e3a9bb1f49d48e9f77591e0899351d1c780ef79aa69699b
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,76,1,49.96363739,1558031117,Regular,b2120558262d747053002e68fa7304421c027219e93134f15731f8373af8b699
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,75,1,56.62315691,1558031117,Regular,b83151a83b160530ac93a96106e58eabebbcb2fdf9b731d809096220e9f62a97
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,74,1,10.45907784,1558031117,Regular,5fae825cc115fb3cc93616f9f1dd6800153672576509a6cca5e0f303c193b693
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,72,1,39.47481244,1558031117,Regular,207610fb7603f874d879b621e68ece22d2c69372f951e9087a80205332f6128a
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,71,1,50.62236109,1558031117,Regular,6cc71eb59db679fc06d8f961c3042ab01e1bb6e259462d09f756da59cc9c8486
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,68,1,56.10449403,1558031117,Regular,6f0561696d214b90b41169d6fe702ad694ad70cc38ffe3cd571cc7c8a2bd6b7e
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,66,1,11.42182988,1558031117,Regular,e3d1a6c874fef03e31ecbf12a11718e894c7a2186dc2840879f5f66b94c6067b
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,65,1,11.29826247,1558031117,Regular,c5ea8a45a1dbb9f4a91040e19ad611219795ffd82050d8629f0c95e627c81579
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,64,1,61.55490935,1558031117,Regular,fa32f859dff0d8dae261b011758e5ee6af59e6df391e8186817382b3a1dd3578
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,62,1,56.23413683,1558031117,Regular,7247a1b1597c4c510d9df4ce222d006437b4ac27f42fb67c79d6c57852f3b771
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,54,1,12.91065223,1558031117,Regular,00660dad7cf14ccfb8eab58a4f7ebd62144f53e9a9cdf233df336e8c702e8063
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,53,1,11.88718441,1558031117,Regular,1990669fe2368b431350eb4fa3ed05a1cff351f37d681f34439d385ce5246563
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,52,1,58.0178357,1558031117,Regular,aa1af297057dcba647ad75c5afde7df7568b10009378f50980ea4d69c3520063
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,51,1,60.32996285,1558031117,Regular,ef6b33bf3cc532b66af2ea0393aed2bd8c9127646e46333512e3bbc9c0ddba62
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,50,1,59.77424134,1558031117,Regular,65eba2abbfda6443c712bd7709e3ff25f506ba5ed7848e521646e0e344a7be5f
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,48,1,12.13152185,1558031117,Regular,bafea9d456582fa9a2fbb41b358c28dc788dc20167972e9f1185574878b2c95b
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,47,1,38.4214782,1558031117,Regular,09d7c01ea2b0427deadccfbd65c037de54b5dadc36ef22c4b93c85615e83445a
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,46,1,12.78154512,1558031117,Regular,131ac9ced0a0a71b84a2c0b6db2274ba82f9955fa592616255c74bdd65db6355
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,45,1,38.76152722,1558031117,Regular,58a2b8a681b12873cdc822d85209335303bbec750b8e4067c9435108373d0d55
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,44,1,50.42370948,1558031117,Regular,aa611b1c987e371d948c4cdef2875e055ed2c9b2bae36ef1b121d8224fba5550
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,43,1,9.58387655,1558031117,Regular,13d444c9b8031f1860a9cf48c01e35075fed435a8b91fe61c10625b93c61314d
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,40,1,13.05386063,1558031117,Regular,6407440ef0c7e7e52cc67e2ebc33f13276c15813c8d2e7c22ca76ff4778f0f4c
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,39,1,10.37110891,1558031117,Regular,3070e1c291b4c037e9481f4ad30ddd31bc22ff40c855d3089a272399d440604b
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,37,1,12.51966074,1558031117,Regular,0682b90f34b516b1ed67ca8487b3d733486447cfc2b5ebbbe14a5ae8cdab0248
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,35,1,49.70184074,1558031117,Regular,c147886aa0cf5a950745759e316888684104dc8c2173702ba49e9449f7ac5440
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,34,1,10.4133569,1558031117,Regular,a4bfa3785706f69bfe24c1de5cd72c288659e4dacb7dae31e9f1e69fb1b32f3d
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,32,1,50.1161359,1558031117,Regular,51dce64c7ee45dcd43a6f16267ace8d93a76a5f77bf3acd15aa9f336f2a5663a
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,30,1,12.65372908,1558031117,Regular,450db138fa833e37910a987d7a9cc58a65f91a7d79329d22ffd7a445a7108133
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,29,1,11.76778725,1558031117,Regular,6ec3104ad827bf14f8d40c1a6995d0a96247bcf6cebd4e5308d9ac4acce11733
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,25,1,12.00725757,1558031117,Regular,ac9238e02580984e2ad5036ba4e11bb7e57e9096568ce3c3746af55dd54cfa2f
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,24,1,12.19459751,1558031117,Regular,ccd65b020da814e94246aaad4001a809b0b4c31841bdde6a844b6bb7b267822e
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,22,1,60.4563335,1558031117,Regular,fedf7de8f72707c1e3d0faaeb2496fddb9fc61aa88fa82eae05d511dca81322a
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,20,1,40.81243693,1558031117,Regular,34bfd83a2d680fe2addbd8850af28f045c9625621954dfb1165ad48035b72628
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,19,1,39.77745334,1558031117,Regular,91ecc7e0c71efb9188b9e119c803942da21266e9627d73e383b2a0f24f4b6727
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,17,1,40.40431115,1558031117,Regular,dd3a13c0e45dc3d266c549d68a07d295fa5cb576d87e2e5aa470b00abc3ef923
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,16,1,13.04106345,1558031117,Regular,33ee0acd12ca896c637acb08630eeb4b02d4f49e0efd4591e9a3104009f3631e
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,15,1,40.11918666,1558031117,Regular,72711856c51d89a759da1384815306c79e54eccf7322dc71c95084ef1678251e
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,13,1,12.38767201,1558031117,Regular,242234c0b292b4f3763683e2f013c8fc9204ed345951dfdf6f3a2c19c1549615
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,12,1,47.03753845,1558031117,Regular,a24cbff6fdc012f9e26704879f051caf7f8f8773cc0bd74c06bd72d5ba673315
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,11,1,41.2246852,1558031117,Regular,1a169298a009d1b6cec4d2f826020b9fb630e7f03d7f925be121980822a64513
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,9,1,10.2673974,1558031117,Regular,392d67484c6bd40b3d5b0f1f43e57f9ba3047f8fd6f3a98c55ce92141552ce10
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,8,1,12.45333459,1558031117,Regular,5f64838bdff666baab550006799c2d236b1873ca79d41683ccc8ca19b651890f
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,7,1,60.93935834,1558031117,Regular,ad168f1217b7825ca51d79bb081fb2f203a02931e57dac33d5826724905b410d
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,5,1,11.41827079,1558031117,Regular,808c5aaee7165d0534ae6c1c57a84198f56e2713547d79f2a86359bad673ab0a
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,4,1,39.09299577,1558031117,Regular,0427d1d1c8c7de7bebcfc8022f92baf457712d24a7757f4030476445db5b1709
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,3,1,59.91063895,1558031117,Regular,3d7745655eaa01b823e3a23cca119209fbb042b355f5651c37e1c6069c3dcc04
5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480,-1,0,1,12.52719121,1558031117,Regular,8cfb2afbb15f3a59635fcdb48684253d5ea690f7c031b869d3de1602613c8501
3e2256fc3b82e9fe80817876a63322405c81ba8fdd69898055bc573726feccc8,1,0,1,11.31168871,1558020775,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
75f9c4ac8984dc6e1e3a9bb1f49d48e9f77591e0899351d1c780ef79aa69699b,1,0,1,11.3664826,1558020775,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
e3d1a6c874fef03e31ecbf12a11718e894c7a2186dc2840879f5f66b94c6067b,1,0,1,11.42182988,1558020682,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
808c5aaee7165d0534ae6c1c57a84198f56e2713547d79f2a86359bad673ab0a,1,0,1,11.41827079,1558020656,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
56a96684f39220fa35fa7584afb413d19eb830a63945472611a1c1c9d16317eb,1,0,1,11.65010896,1558020562,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
6ec3104ad827bf14f8d40c1a6995d0a96247bcf6cebd4e5308d9ac4acce11733,1,0,1,11.76778725,1558020562,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
833494fe37d5765960445d470c58b8ee82c20925d007af1d596179a4f8be6dc7,1,0,1,11.53360745,1558020562,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
a55ff97098bf9a7e73e033c592008dedeb38147f89d1e1fa436ae1bad64559a7,1,0,1,11.82718544,1558020562,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
1990669fe2368b431350eb4fa3ed05a1cff351f37d681f34439d385ce5246563,1,1,1,11.88718441,1558020402,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
4dee6250f0ca36b2c99ba041ad9bd26a59c37b8f8e286139b34bf420cb33e2e7,1,0,1,12.06907726,1558020362,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
ac9238e02580984e2ad5036ba4e11bb7e57e9096568ce3c3746af55dd54cfa2f,1,1,1,12.00725757,1558020362,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
bafea9d456582fa9a2fbb41b358c28dc788dc20167972e9f1185574878b2c95b,1,1,1,12.13152185,1558020289,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
ccd65b020da814e94246aaad4001a809b0b4c31841bdde6a844b6bb7b267822e,1,1,1,12.19459751,1558020260,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
f78c78cd420d75ced0bc9569c9b7a27ccd3fca086a3604e87a10b4032ba1cdfa,1,0,1,12.25830988,1558020220,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
afdf290ad5f040fef7bdb9a5f725b1334fd26b4cce61a9477b4f1baa4754e7ef,1,1,1,12.32266602,1558020167,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
242234c0b292b4f3763683e2f013c8fc9204ed345951dfdf6f3a2c19c1549615,1,1,1,12.38767201,1558020140,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
5f64838bdff666baab550006799c2d236b1873ca79d41683ccc8ca19b651890f,1,0,1,12.45333459,1558020027,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
0682b90f34b516b1ed67ca8487b3d733486447cfc2b5ebbbe14a5ae8cdab0248,1,0,1,12.51966074,1558019919,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
8cfb2afbb15f3a59635fcdb48684253d5ea690f7c031b869d3de1602613c8501,1,0,1,12.52719121,1558019859,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
00660dad7cf14ccfb8eab58a4f7ebd62144f53e9a9cdf233df336e8c702e8063,1,0,1,12.91065223,1558019810,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
131ac9ced0a0a71b84a2c0b6db2274ba82f9955fa592616255c74bdd65db6355,1,0,1,12.78154512,1558019810,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
33ee0acd12ca896c637acb08630eeb4b02d4f49e0efd4591e9a3104009f3631e,1,0,1,13.04106345,1558019810,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
450db138fa833e37910a987d7a9cc58a65f91a7d79329d22ffd7a445a7108133,1,0,1,12.65372908,1558019810,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
6407440ef0c7e7e52cc67e2ebc33f13276c15813c8d2e7c22ca76ff4778f0f4c,1,1,1,13.05386063,1558019810,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
3611106236eef29c703f52b5c1f037982703b5dace9ad77bbeb91bbdf2606904,1,0,1,12.94785474,1558019464,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
3bd920b2b7ad62a62d6b6928d5eb4ad18e01c16aa7fbef697ad68af8971f26dc,1,0,1,11.36189359,1558015515,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
c5ea8a45a1dbb9f4a91040e19ad611219795ffd82050d8629f0c95e627c81579,1,1,1,11.29826247,1558014852,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
a4bfa3785706f69bfe24c1de5cd72c288659e4dacb7dae31e9f1e69fb1b32f3d,1,1,1,10.4133569,1558014736,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
5fae825cc115fb3cc93616f9f1dd6800153672576509a6cca5e0f303c193b693,1,0,1,10.45907784,1558012534,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
392d67484c6bd40b3d5b0f1f43e57f9ba3047f8fd6f3a98c55ce92141552ce10,1,1,1,10.2673974,1558012340,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
13d444c9b8031f1860a9cf48c01e35075fed435a8b91fe61c10625b93c61314d,1,1,1,9.58387655,1558011970,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
3070e1c291b4c037e9481f4ad30ddd31bc22ff40c855d3089a272399d440604b,1,1,1,10.37110891,1558011970,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
cf513270ceeb6148aeff080a6ae6e30d4ba00fa0c0a6909fc64726e7eb69c5a4,1,0,1,8.15835092,1558009045,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
aa1af297057dcba647ad75c5afde7df7568b10009378f50980ea4d69c3520063,1,0,1,58.0178357,1557951520,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
efb0755eada5463b885fecf9571972e73037c4b6cae5a2c8bad5406e34ae5ae7,1,1,1,58.12814975,1557951520,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
74309d28bafbe5ddef92f20542991dcd3efedab3d1b6460099f13024e91b4cdb,1,1,1,58.6558392,1557950202,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
4c97dcc2daac1561844275677ad67260a3d67fea625cdefb870aa24cdb1db9cd,1,0,1,59.12939278,1557949952,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
65eba2abbfda6443c712bd7709e3ff25f506ba5ed7848e521646e0e344a7be5f,1,0,1,59.77424134,1557949761,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
a9df1d72222d7aafe3a9b86ff273b255d10b1f2dc1d95f91ce27946bcb21cabd,1,1,1,59.7266613,1557949761,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
ad168f1217b7825ca51d79bb081fb2f203a02931e57dac33d5826724905b410d,1,0,1,60.93935834,1557949761,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
ef6b33bf3cc532b66af2ea0393aed2bd8c9127646e46333512e3bbc9c0ddba62,1,0,1,60.32996285,1557949761,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
fa32f859dff0d8dae261b011758e5ee6af59e6df391e8186817382b3a1dd3578,1,0,1,61.55490935,1557949761,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
7c209eddc1f355bed7dfef405bf2ef8ee1f278be3665e382e0d12a0366f2b9f4,1,1,1,60.1401566,1557944919,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
3d7745655eaa01b823e3a23cca119209fbb042b355f5651c37e1c6069c3dcc04,1,0,1,59.91063895,1557941501,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
fedf7de8f72707c1e3d0faaeb2496fddb9fc61aa88fa82eae05d511dca81322a,1,0,1,60.4563335,1557941342,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
3de8bc9944d14edd50aaa472782e294c7161e40d31e17a1af085bc6b8bf38cda,1,1,1,55.15283497,1557920580,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
6f0561696d214b90b41169d6fe702ad694ad70cc38ffe3cd571cc7c8a2bd6b7e,1,1,1,56.10449403,1557920216,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
c426cf52b6fa54701b40837ce2e63801e21ed2c0e25211bedd00c5e70955e8d1,1,0,1,55.70993608,1557920216,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
b83151a83b160530ac93a96106e58eabebbcb2fdf9b731d809096220e9f62a97,1,0,1,56.62315691,1557919789,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
7247a1b1597c4c510d9df4ce222d006437b4ac27f42fb67c79d6c57852f3b771,1,0,1,56.23413683,1557919695,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
aa611b1c987e371d948c4cdef2875e055ed2c9b2bae36ef1b121d8224fba5550,1,1,1,50.42370948,1557916536,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
b2120558262d747053002e68fa7304421c027219e93134f15731f8373af8b699,1,0,1,49.96363739,1557904280,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
c147886aa0cf5a950745759e316888684104dc8c2173702ba49e9449f7ac5440,1,1,1,49.70184074,1557904280,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
78307ad2c1963c2fadffe9b664b17cf2e42d9d515f66f8921b1283a3cb7f4bb2,1,1,1,50.34820106,1557903712,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
6ee13ff1db3d71ea61c62bff6b1fe73bebb9c9284768b933ea00199456553bc4,1,1,1,51.25035361,1557903454,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
c42cf8fed1db090d44b9ce7269dcac3ba42888ebff5afbe7b5bc8ca756fd8eef,1,0,1,50.85677052,1557903454,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
01c66850e7398189c4b02c97b3543f3a38735b1dc95878253efa7a1e59b825e4,1,0,1,51.70797246,1557903303,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
51dce64c7ee45dcd43a6f16267ace8d93a76a5f77bf3acd15aa9f336f2a5663a,1,1,1,50.1161359,1557903238,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
6cc71eb59db679fc06d8f961c3042ab01e1bb6e259462d09f756da59cc9c8486,1,0,1,50.62236109,1557899175,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
a24cbff6fdc012f9e26704879f051caf7f8f8773cc0bd74c06bd72d5ba673315,1,1,1,47.03753845,1557898723,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
e52de94e46b91480d58cc678e2dcc7106bb3cb503024fd7171a07be10df515b1,1,1,1,51.13369984,1557898723,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
09d7c01ea2b0427deadccfbd65c037de54b5dadc36ef22c4b93c85615e83445a,1,0,1,38.4214782,1557866806,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
58a2b8a681b12873cdc822d85209335303bbec750b8e4067c9435108373d0d55,1,0,1,38.76152722,1557862945,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
0427d1d1c8c7de7bebcfc8022f92baf457712d24a7757f4030476445db5b1709,1,1,1,39.09299577,1557862770,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
e5505bf8a933ffec1e4023306e46e9b20a7c036d1283790691e5ffde4d01cef3,1,0,1,39.13952244,1557862711,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
207610fb7603f874d879b621e68ece22d2c69372f951e9087a80205332f6128a,1,1,1,39.47481244,1557861837,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
91ecc7e0c71efb9188b9e119c803942da21266e9627d73e383b2a0f24f4b6727,1,0,1,39.77745334,1557861789,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
72711856c51d89a759da1384815306c79e54eccf7322dc71c95084ef1678251e,1,1,1,40.11918666,1557861542,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
dd3a13c0e45dc3d266c549d68a07d295fa5cb576d87e2e5aa470b00abc3ef923,1,0,1,40.40431115,1557861520,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
1a169298a009d1b6cec4d2f826020b9fb630e7f03d7f925be121980822a64513,1,1,1,41.2246852,1557861462,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
34bfd83a2d680fe2addbd8850af28f045c9625621954dfb1165ad48035b72628,1,0,1,40.81243693,1557861462,Regular,5328cb760172f3800ebfdbfde4bf4b9a781d5ee7346f58f9d6e18900539ac480
