tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a561b6929069b61d22adf3c3a3d19f6ec19233603e26e45f49ff68cbedc948,1,2,1,9.97962654,1544092194,Regular,
5f514e576f3c7ed71b87181f1224d229a2b97176616cdb91669fcd2c38217200,1,2,1,9.97862953,1544092160,Regular,
9efda5b8d62c67e753071e3289caf0c805ebaab54124901c212dcb06485bd082,1,2,1,9.98239052,1544092118,Regular,
4d1849b9cf6f6c57e87a05ef0bf785dd3c403d9cb392b2b1ce584ac492745fb4,1,2,1,9.98243156,1544092037,Regular,
ca4ef68877bb076fa27f46fce4f801766cba14480e12d0caaa7bc67602f5f5c7,1,2,1,9.97812354,1544091899,Regular,
8009b0b80b375887090c32a79e3af604b292d54b32a94f6f5f5ffe8c0f62480f,1,2,1,9.97604352,1544091820,Regular,
0a9e46dc9476f107992002aaceb8f1afae20d7eecc957f667aebb0718738e339,1,2,1,9.98006254,1544091741,Regular,
b176c5d846863b3ed1fff71d96beb5cd254ef8841207d11834660a45888c3016,1,2,1,7.98279321,1544091700,Regular,
33caa48d3201608bfe73b230dd91762b467f5bc5384c4876e1aeea2acf7b0ab6,1,2,1,9.97887553,1544091647,Regular,
5d3b4e0e68f2353e3468c74a1e488ec2f96333c78df55b575affa66919d05fe5,1,2,1,9.97932254,1544091572,Regular,
63182c77ebf2b964aa2ac92dda6ba8fcdea0dfd7c268e30e6e069aa1b6de7a6e,1,2,1,9.97855753,1544091505,Regular,
22476ef026ad8837f1f33fa3e551c18461df04fd20e3c2214a063c3cea2cf597,1,2,1,9.97946055,1544091437,Regular,
64308b285b72e67aca49d4a959617d2942cfce2f4043d500a55c28679e3f6b7f,1,2,1,9.97771154,1544091401,Regular,
29e01811fc436548089edea499664da06a3203798e9a370aba92262cf242c363,1,2,1,9.97887555,1544091284,Regular,
0e860221ad0984662239c07b26989f86dc23087c7fc06ff1997ee06e38697069,1,2,1,9.97827155,1544091229,Regular,
9965788f938b995e1d81a6684f149ca4661911aaac7d29cf15371f805a9c4021,1,2,1,7.98040122,1544091188,Regular,
b7972b30b231db91110cf003d205fb48b054e1cb897209498310b0f67082dd85,1,2,1,9.97911954,1544091151,Regular,
c9298574ce313eed93226fbef6a0683e8192712020d34a676be75a635dbf691b,1,2,1,9.97905253,1544091120,Regular,
a065e69ed21b08625a093a356afd61ed758c94f2a7ce23066a0c7e9db6660e04,1,2,1,9.98259153,1544091088,Regular,
4abcf4cc3c54cb7499aa4f35e08d4074313f8a61dea895a9cf58ce475b7eaa91,1,2,1,9.98372254,1544091054,Regular,
22726080aa869b96008bbb2aaeae90ad0ec6172010d6d58083915fca56a70bfe,1,2,1,9.98187753,1544091019,Regular,
cf203bd2ed5a6cae26e4d229d0c7be95bbc7d964c4a318657811e12bda59558c,1,2,1,9.97996556,1544090906,Regular,
b6d256ad2df0a50c1001137dacea7a5fd086a359abcb3307079859d46fbb4795,1,2,1,9.97802154,1544090794,Regular,
de40e23c49c03d24b625a6efd8d9744df4bdf804befef533a070c8684174bd1d,1,2,1,9.97776556,1544090760,Regular,
ca4f5a71f2eda0f98b1b74a67836b6efb19af68f742c9d24300382fefaa48060,1,2,1,5.98502792,1544090728,Regular,
0ce9de643e9ce3b5632ef7b3385bef14b576c23ce1f1cef7fb28f7d9f352c112,1,2,1,9.97864854,1544090640,Regular,
fd6961b27e0a15d4e895e2826e18c228a2ea4cee23796e70587628087ef0733d,1,2,1,9.97615856,1544090599,Regular,
d69e3afae3746486181b78be3663eb5b3c52ab95cb1c441848f12fd0adff239d,1,2,1,9.97941753,1544090568,Regular,
c43bfebad18bb784ca9fc571287579ddb820829c54cc308678a2dfe2bceb0582,1,2,1,9.97866554,1544090526,Regular,
2f3bb15da5fc6eb06ef9d7b83c5ea0b385232db000c0f8c9029813ec6b831cc1,1,2,1,9.97736552,1544090486,Regular,
8ab362fa67ffac4eb6cd2efaa2bed3a30c4aabfe6560ed60e9e7e640d58ed724,1,2,1,9.97757953,1544090443,Regular,
b6d5c68a4d0f96a2857f028f512700df771cd8650eecb563a98feecd06aaa559,1,2,1,9.98064553,1544090410,Regular,
8b051c2492d30a271a52cf8de966fc8d8dbc7211252d6057c711b16a795a33b3,1,2,1,9.97722752,1544090339,Regular,
8b98967d44e7186edc0e597492ff0a553efa0266a17281e6ba71a72efe7eeb1b,1,2,1,9.98164555,1544090295,Regular,
cffed2e8cc06974288d772f9ce0f68d04c3cb3c403f3d660223b865d422ff513,1,2,1,7.98140602,1544090256,Regular,
afd2b360576d54e4b646240024fa217b9d487632fddf5ef58f3f9f4aabbb0137,1,2,1,9.97891556,1544090215,Regular,
90072e66ece4b65ca87f6ce09959db9bbc550238b413361c99ef08025bfa5e47,1,2,1,9.98442455,1544090167,Regular,
b31cfeb5d3417ffa637a98f54df864400db7f216aace8dbacc242c44ec255b38,1,2,1,9.97676752,1544090086,Regular,
f29fad88e127b4a2bdd8dd772cd300cd21760f0d303325ecbc6821dc7122f4a5,1,2,1,9.97859055,1544090048,Regular,
54dfaff34bed75cf86cd45d6bb3c470f894e9aff2c90a59a24d9c93a4627d311,1,2,1,9.97998453,1544089976,Regular,
28a18182552e2d1e91ff98de2c4efbfe568ef03745132997d986b533fd1bb571,1,2,1,9.97935954,1544089943,Regular,
d99354d831cfe8d59efc8d2365c30eabe7c3570a817416e1b4f2fc02a4f29285,1,2,1,9.97770353,1544089896,Regular,
daeb05d4ebec809a5f8bdfaf45546e1781dc969abb4b31564a089795c49b1a34,1,2,1,9.97796154,1544089853,Regular,
cf35b1a25abda2888a3a075154b3637168bbd2cb53e48829da03d1844b57ad7d,1,2,1,9.97712353,1544089662,Regular,
d5e443c97a2e90d850c6e7b9908f0dec1b2f4ebd865032c49136456e5dec4575,1,2,1,9.97653455,1544089629,Regular,
53320e6de76de6271c8609f43ce660f346071f4bc3f6b1ad34d92de110c498da,1,2,1,9.97794554,1544089596,Regular,
d6591bd0efe0aa3eb0a2c2cefe5616f9d95a829f71b9d30371557c9d6cfcd27a,1,2,1,9.97981055,1544089561,Regular,
1873d0f24a4df79ed0b8ddceb676503a30de35525dd8a338fa7cad032c103cc9,1,2,1,9.97830555,1544089451,Regular,
e96132bc29531e6e5cf1d2ea8ed3155eb1ecbf8b08d189ae764c3ff3cd26f140,1,2,1,9.97693754,1544089388,Regular,
f1d7d6befba4c7595ee18cdc33edd29f5c97e9affe0d263b5d9905f9579235e0,1,2,1,9.97977153,1544089312,Regular,
7f93e5608ce41c32438ebf1a3850982c001a0c2befde1e35b670af9bc63d883e,1,2,1,9.97931755,1544089256,Regular,
71ad40fda70ef9eb3ef0101b781df049da2019f4b9c60062473fcfe6890b4631,1,2,1,9.98406154,1544089224,Regular,
a349914f51fe47d94f9d959b1766d6a29ebc3ccb6e9522547b3f2ad200634fda,1,2,1,9.98603455,1544089177,Regular,
0f2654d386e0fac85e055072c474fa148f662648590bb9c1459f521f1ca5cee3,1,2,1,9.97948957,1544088968,Regular,
2a82f2a9d9cfd45f612cbcad0e2e2b3fb7672c02353d75eddcb5a9cdf79b346e,1,2,1,7.98027722,1544088913,Regular,
6101d5b36d164f3ebd39a12e8d23e38ab476a733060f8c83881f2db41f05c032,1,2,1,9.97880354,1544088840,Regular,
96f1296d084f5367d211865f2a29b3265cc737136d2413050c20b60fb358a166,1,2,1,9.97849753,1544088807,Regular,
016906cae4f642a31a9f8258a1955380a97f6217a06076a97d4845ceaa9d4d47,1,2,1,9.98271855,1544088747,Regular,
4342663ad390f6f04080b492d1a6b5f43d84d305f1f24d8d47f13aeedead5397,1,2,1,9.98004554,1544088702,Regular,
05ba69cde0d88a81a3a395ccc72326de7d46308b35a50409b77acba2f0c10bed,1,2,1,9.97799753,1544088586,Regular,
c94f2bb7071f6d6861b773fdcf1f4e5ee34b0062520396e738dc1ff152119994,1,2,1,9.98002355,1544088545,Regular,
10a787efd9db5192af9769f0d28d53ba106a2d379e2e6c79d52e107012c95e07,1,2,1,9.97504653,1544088491,Regular,
623951991d00154113df5101aa55c46b0abb08d1576f52fd637f85baa7112cff,1,2,1,9.97684753,1544088442,Regular,
7cb983457f6e1b96c61f74b79e93c3c68cbbedd381ba17f7933d5c7ac855f1bc,1,2,1,9.97792654,1544088390,Regular,
84d3fe4fd8bceecb9068884d9dde9d040556546e8efbea164691b83f3f39c751,1,2,1,9.98040153,1544088355,Regular,
44c458a234286bcf22ba6fa2c6063931816ad376449354b4d20eb04522aa73cf,1,2,1,9.97776537,1544088300,Regular,
10828ee24ec646db2fc429ed54614999059136aee8b5e451fd5affbc386fc170,1,2,1,9.98100233,1544088255,Regular,
0871d05eff258fee64d6934da2123956729368c9e6d2e77154c3b502bdc11df2,1,2,1,9.98252855,1544088210,Regular,
ae1c8635928580ec1c54395e27148d9f5bc577f43c728c14d132dc6c134e39b9,1,2,1,9.98359353,1544088154,Regular,
a7ebdac8a9c61634e3450d4325907861222e4499020cbf50f59915cdb8c7d4a6,1,2,1,9.97964256,1544088123,Regular,
b483fa7e88e9d84e4ff9ae157ea76196a20577c390a6144391166a0bd7bbd226,1,2,1,9.97906155,1544088082,Regular,
5d3e2a5c8d0d471d03a60be565cb873750d8ccb4f290188022811049312b688c,1,2,1,9.97962153,1544088038,Regular,
909394d23a624582f2f820503e8bab838c84d119c6ed1cf68c11d9095e1e45e1,1,2,1,9.97962055,1544088007,Regular,
a580580e634e7f54400568bf032d7c5c1474c0dadad28931f6e1d7bc52080693,1,2,1,9.98041552,1544087952,Regular,
4ef04b8ca83fea831ff68715ca9b9249c4d931f6baa1c9b45ba7c0d150fd4f70,1,2,1,9.97897053,1544087905,Regular,
155be70ce8091e7d5d6bcf22a0b5a75a916b647d26f2bcdcc8081f02b11e8d1c,1,2,1,9.98019155,1544087839,Regular,
981772d3791dcd40c08e45cd144c4e4b8900eccaae0b1b7fb4187554ed35490f,1,2,1,9.98159554,1544087764,Regular,
0a23d548c168a63790d15f66dfce7ff759ebd0864e3ee2f86ca2246e4574e71b,1,2,1,9.97702453,1544087726,Regular,
62b01c3d864155cf344f69d92db7250c31a2728c5449c49510b1465bee705f54,1,2,1,9.97962154,1544087695,Regular,
d1495646adf6b9cc99f6af3a77c07ee1ddfff63fd0a6e534230d28969d95eb60,1,2,1,9.98071254,1544087664,Regular,
7f04a4ccb73ac2e9d8313822272c42dd67a3a6f4c3fd720a7ce03d2d677bd7fd,1,2,1,9.97596753,1544087593,Regular,
e38e58fcd2dd816cd6b119510f8ca65ef2b7b22fe417356e82c7bb0404b4e60c,1,2,1,9.97690354,1544087549,Regular,
e278a1e5c38ad56b6c932e82bd98f1854815f02c5649e526b3fcba9243c076c5,1,2,1,9.98097954,1544087513,Regular,
b3d6660a89c981a396c66005c15b22e263c413c3b989d4cd14da7d1ef686c17c,1,2,1,9.98385553,1544087308,Regular,
3de59a1d6580525c02c2e941782ce3b8e379099e264f4379aa33958240c1838f,1,2,1,9.98161655,1544087275,Regular,
e848a162b3bdaecab242b80f2843521853a3b7ac0475eafb9b293013bf84d953,1,2,1,9.97791355,1544087097,Regular,
f2e607a2322fe21bdb508fe1e88a133b9857b98a4f227239fcff2b444962426b,1,2,1,9.97756655,1544087013,Regular,
bbe4b6b2247cf6b750e46a6203b2c3aadee16049475600aa1cd66b1cb0e3cee7,1,2,1,9.98074555,1544086962,Regular,
6ddf40a1a99d596ca341229b8eedd9db03261ab09e8032057317da48f9eac405,1,2,1,9.97682355,1544086891,Regular,
23c6a594e47ad6bbefcd0661173ef949dc695106b89b66a7a0e76e7134e9b62e,1,2,1,9.97797956,1544086827,Regular,
b4efdacee1c4329cb567fe46fe3b341de74fad4dfef14b76b9312f094710bc73,1,2,1,9.97791452,1544086795,Regular,
d055800c79132075aedf5644c1a351f233c7798f23a13dab4ec3f382884db6ca,1,2,1,9.97919255,1544086736,Regular,
c4149bdc8112f8ae1af3dc54923466b4166311d65d0710820c1c719bd2246dd7,1,2,1,9.97672253,1544086693,Regular,
d4ff9fdcd8feaf077ac71da64b4dd268660b3e275f67f745d17a7f80ece86d54,1,2,1,9.97613055,1544086662,Regular,
3ed7d99159eb6eff8e38a07fae951e7a34d5d369eaa6e57c3aee3b03aa052ecd,1,2,1,9.97504654,1544086527,Regular,
9ec41fb5f92d6786480fb61fc70af8ea1897bdc80ac5db95dbf65b34f440298d,1,2,1,9.97708055,1544086487,Regular,
b3ca75555d3e5a8abe3d74565efbd056a795909345187998f81b5e86eb6146f5,1,2,1,9.97843853,1544086452,Regular,
3dc35f978f5cff91ee404947a524fdd449d6a8e45d19da0b922e0ccd498c6eb0,1,2,1,9.97784955,1544086387,Regular,
3c7d4eb179d71aa32b28d84716aafb62445b2cf7609bd7a06a5f71231593337b,1,2,1,9.97564254,1544086353,Regular,
3b15b9c9eadd7e1587430efa903a6a9c82198428adb9b828fbb61dd2245562e2,1,2,1,9.97758952,1544086319,Regular,
5923b6ab42b51777b631e4eb51f380c6ebde70aa1298269cbd97013fc0080201,1,2,1,9.97769755,1544086287,Regular,
35518ed3d505f4025f13438c15eb41df9bda2bd63cbbb79d92f012c8a0ecb333,1,2,1,9.98135654,1544086248,Regular,
8128acc4d3759551c447e1ecfadd990b2b7561d2b87cebf61b1fe2df846f8a9c,1,2,1,9.97844855,1544086214,Regular,
088a9411c9ac0efb68526484c61891a0fe763b5c83440d5ab9f760b31f5a22c1,1,2,1,9.97658555,1544086184,Regular,
0d6b2fae6b4ea74c571a397ba7af7bd8579a2dff88f690d650a810ab56f9675e,1,2,1,9.97763954,1544086131,Regular,
975bb9e4440956313092d7049394990f1ac20d814d44f48cbbb471bdc8ffe99c,1,2,1,9.98562053,1544085877,Regular,
5957d236402a99dbec8dc9bf89e77351e4983ecf830a485ed43c540512a7e8b3,1,2,1,7.98173561,1544085792,Regular,
27ab5fe739026a49a743b137343f31fe932ad4573d62a09721624a6338f76f02,1,2,1,9.97773054,1544085746,Regular,
f85573ed9d33de24d8ed63aa7bf7d605a066611643905cd9a2b2f6325e6c2e64,1,2,1,9.98070155,1544085658,Regular,
913e1b199803d6ed63edabf1dd932eb677088268c9e90c2c1ab2fcda9fde165a,1,2,1,9.98044052,1544085550,Regular,
6714463cf45f4e25d8259a03ae3234aba35586bd0642c3f193756c87d35a04b0,1,2,1,9.97730053,1544085357,Regular,
3720eedf992f45e8397180cfcfbe60d757d8608114c5823cb7753c74a34474ce,1,2,1,9.97759654,1544085326,Regular,
6a295b9bb38bec68efe3a178e8012d68534253a7db031565ff7ef85fb2a6deca,1,2,1,9.97786453,1544085277,Regular,
cc63965605d50d2c5341231d1c59eb6bd6013efba02e41fc96c2831f5d9a8021,1,2,1,9.97893855,1544085170,Regular,
3910f62117d2f41f69d32620de9ee4e4cbfcb66f52e7aa544a994057bcdef942,1,2,1,9.97800853,1544085134,Regular,
0d15f3439a4a1bd9ed2d591f2b5f6fd8e1dd803a40e2e8155e88e91c8280bc82,1,2,1,9.97728954,1544085076,Regular,
c35aea55fd728705ee67e1bcc6d1d448eb5920a83f7df01fb66b1810249cb7c1,1,2,1,9.97922555,1544085034,Regular,
365efba7e70a058fa7d76b34b7412093d1f502f919adffdff17133ced885c79a,1,2,1,9.97573955,1544084962,Regular,
d844eece8a7395e6cca222f2ca1f616fc73abf428da96e88901e08eed6371a06,1,2,1,9.97732452,1544084921,Regular,
b263aff59f274a39de21005af0c50c564bb3f40293655e717f2bb1dbcb97864f,1,2,1,9.98076054,1544084889,Regular,
62caf0a8356ef8eb201b667ad5eb659bc999188f2878d954588a63802dd94fd8,1,2,1,9.97885555,1544084838,Regular,
21f49a5e36b4bbc9411a9f31d8c3f8295f29db82ada7e559193becd0d3cd58d1,1,2,1,9.98645056,1544084796,Regular,
97264dd085cdd0a845997974aa515f1bb6ed9185f75d2f7205ca7f926396db85,1,2,1,9.98058853,1544084736,Regular,
bc6f70887bdafca3abaff62d6ea598905bf10c7b7a3cdb12debc67802a18180d,1,2,1,9.97872152,1544084644,Regular,
3e9dcef54c32e0df81f185d7092e3e687d4867e5618411450c72d2d0592ec3ef,1,2,1,9.97872355,1544084471,Regular,
a096ee15810a876ca4586f9ee26d571fb0c62ede5619821602b717fd51c65c52,1,2,1,9.98026854,1544084335,Regular,
1039c2c1f56032fd4c222b73d15f10d38c6fc580d81312a98daf25131afc9f85,1,2,1,9.97688854,1544084149,Regular,
314d4d866b52c158c55f448ba7c0763c6b334a60f3eb1b3b477216f76ea6c576,1,2,1,9.97751454,1544084113,Regular,
e8ec29a20d7a6ac06f258de02f2067690ea57bf85c56583668c4467e4fbba328,1,2,1,9.98117355,1544084081,Regular,
ef47bf4af072c72674b32a573af09cd132ec6c4e56a90d61a396c79ae39b1a0e,1,2,1,9.97974954,1544084030,Regular,
e04004ceab8771ccbe23cae66c09a029d6e2ac5b465e983a1d03e546ab344b0b,1,2,1,9.97692354,1544083994,Regular,
55623f6351b1f1e7ec4f9a9350be5243923a9bfa41f6d184977e9d93c818924c,1,2,1,9.97810854,1544083938,Regular,
0667b444901616bae79ae46cb876e4d0a3278e8a0e3ae2bdc3d5b64cffd6b5c0,1,2,1,9.97868055,1544083899,Regular,
9583e8df5654087e7a281b3b950d1553b99b4518c1b00ac0e9d56eab2a1f7dae,1,2,1,9.97658554,1544083841,Regular,
5bcfade9f65cd1a73a9a7e2812c8527aa9654ea0e2da5188834b74fafd356819,1,2,1,9.97822554,1544083778,Regular,
a46cbb9e92ff54a98cfad8ed923f97d2f3be0116b976f4fa18c019b4f556bda0,1,2,1,9.97650154,1544083728,Regular,
07add7743a8e5eb792d9e195441a69fc0a32ade009313685b71bc4220241d666,1,2,1,9.98308855,1544083654,Regular,
8760e3e3879e19593613bf8fc29a46fd5ed8ecf77e0e77b1579ae7461aa8e1ba,1,2,1,9.97892255,1544083468,Regular,
8015c9d4d67e160c5475b866ace0026644a67e512d6ac25f9187facc839b1bb2,1,2,1,9.97894456,1544083271,Regular,
c31effe34a051a2ecb3fd17971b2839931cda6c9d4f16d3586de38c5c843840d,1,2,1,9.97766154,1544083193,Regular,
fa71caffde348e942827b0f0d25b77bb371d810c3f65c4f10a3b9bd9a04c2e13,1,2,1,9.97741953,1544083110,Regular,
0f8d5fc2c25f56c5d7ba09ccb14450731119f3dc123b9bd7f513f3d7cd5574c2,1,2,1,9.97648053,1544082974,Regular,
ae951ca1a2281a3ee5218652ee6b4f22cd1432ec09dff6952f4e5b4a5191baf2,1,2,1,9.97919355,1544070988,Regular,
61dadfe08f24e7b0560dc17ab17f6f4f2aff6d330537335b557a4da593a71d00,1,2,1,9.97996255,1544070781,Regular,
2ac4e2ac72df0d429d58009a7d0530b69820ebd05444731937be7b4237409fff,1,2,1,7.98338841,1544070735,Regular,
2ab4d1d8b6036ff1442600d62f7e74f7f5ecb227f0f2f3e13eb33a2f27da9303,1,2,1,9.97658155,1544070697,Regular,
30ecc33ed6e46e839dfd1b94681f5396dc16b756a03d42bb4ec128f3f56411d8,1,2,1,9.97782053,1544070657,Regular,
aadb72f930a00a900fdbdcb5e2faf4aa5204dc3fe0f832357acfa3dd8d4f21d7,1,2,1,9.97973853,1544070617,Regular,
d9bfee5a35b618ee9e0b38d80d6e5ec333d2f9bf24b27a27fb352ea928ee06e1,1,2,1,9.97709752,1544070533,Regular,
461ce5eeb838957f2268b909ce8d3cec4f35df2e7bcf68241e3cf4b99479c44b,1,2,1,9.97851455,1544070500,Regular,
b4948f739aa521de4b25976b31a43d9f3fbac7d5045d9072400329891c772db5,1,2,1,9.97831854,1544070455,Regular,
d3b0e5667353b5b29fd8407a6e06bebc382dfb7b6bc29157607cd60836a2649e,1,2,1,9.97573954,1544070425,Regular,
c886be101e750f20ee6e14ce8d7b067eb457da0a1249726f56dd92129d0cda9b,1,2,1,9.97594054,1544070392,Regular,
327cc779fd7b96674fb8de7e75e1aa3284d4be027b3e276ce118047edbd5076d,1,2,1,9.98384856,1544070359,Regular,
2d9c4fd935b6250d0f3ac3d5db75df1db3853f0cd525dab22e960042e2156dbc,1,2,1,9.98335353,1544070322,Regular,
6d47c244429ab25eefd5cc2ff57a81b0e43184e7211122a8c05584f9a1fa32d8,1,2,1,9.97784252,1544070250,Regular,
4dab29f357b59c08aeafb0f5e813c8bc0b932538f151fd80a68ed088f97d6fbd,1,2,1,9.97728956,1544070216,Regular,
401dc7bd0644cf1b2c99768ddb0af1e904fc02d89c43e50b41d5ba8a7b626071,1,2,1,9.97596755,1544070088,Regular,
429eb12205b1f83151e00d7c063d8649143a1332393593d22ad88b84db263997,1,2,1,9.97761654,1544070046,Regular,
d910933b6a36657965decc618787443946e70a75e29fd01b9a4972f1cc8b9b79,1,2,1,9.97809553,1544070013,Regular,
0dccc0dbde331eae2324d5d3f731389c814f9b0239275d576f5db7979a3115cc,1,2,1,9.97668554,1544069979,Regular,
c184cb2be4287db0f388f22763d4335c1e5a8c1392017e3effaf8a080632496d,1,2,1,9.97718154,1544069936,Regular,
d1095ff71bfe14cbc7d89eb0efa72c14616683b930cd1343d237472167033f29,1,2,1,9.98029754,1544069895,Regular,
aec02250ac34c04c513e9f1386df44abd9944713dc59fd051797bd5643228b51,1,2,1,9.97550154,1544069851,Regular,
f89d687ca5af986140d6f4ce28e26501b919e2f0988792771ffac5c4b5c12a43,1,2,1,9.97789054,1544069665,Regular,
3f8c6c981bbd54b9db7aa23310e5acd4e71702fa8b2267460ecde8c91819fc86,1,2,1,9.97668554,1544069593,Regular,
322f16a21ff231af937ad5eddb8f2196a26befabeb99aaeb9f3bee638d8f763e,1,2,1,9.97894654,1544069544,Regular,
a4f664fc83f9e192a9860a1a3a034e7d8ceadce75797c40561cae2a82a3856eb,1,2,1,9.97658554,1544069503,Regular,
dade128232ddb7788307f83bb322e050f6804e18912adc40f176b638136b4909,1,2,1,9.97713454,1544069442,Regular,
30388a0617e97fb16e85b0b0827d6ecf8afe424ace4c61e8be0cce6e29a23bad,1,2,1,9.98342652,1544069274,Regular,
732f4eb4aeec71c9c0556df01869701c00b6c72b1bb9df0f37e965fcf3b4865c,1,2,1,7.98649323,1544069236,Regular,
812d4b016c349a2d71870ca90bda363fde71ae393ff49d97eea0caf21d1117c9,1,2,1,9.97882755,1544069182,Regular,
582b1ca4b2fee72ef58c0bbfd1b2d4f2a50df16095906054920418264565ca90,1,2,1,9.97854252,1544068993,Regular,
7f88fcd4d32c0b6dd563cf89ce69f17dc3a60f34bc8dba183f66b5801fa0283e,1,2,1,9.97712754,1544068875,Regular,
09b8f35ee0a4b9f9966da1afd55ce77e5360bb49a74ba2abde0feccd8b57b13d,1,2,1,9.97829452,1544068834,Regular,
7453b04786819dd886f6fcca459a0c8c7929524dd21cbb9121cf8fe7cba4b687,1,2,1,9.97771954,1544068801,Regular,
7fe1088925295d96db3eb88677457e942812618abba7c3d7c73c8f3c397dbaa9,1,2,1,9.97644754,1544068755,Regular,
978eaa74cda52fb04331a95aaddc0bd9e69d1feaa022ecb71f27b6f44b3d5db0,1,2,1,9.97723755,1544068709,Regular,
c83c7aa847e95316aeb1fee635e8d2acc4b22180d5681713a8dde90f6819a930,1,2,1,9.97994055,1544068674,Regular,
4c986a17c47822c20dfcb4f6992fe2d87e1b110025796f1f4894de06b450d7d4,1,2,1,9.97819655,1544068637,Regular,
50f1e0260c57961063ace352456bb3cce7b3fccbda8de2847df47df8d5eabc24,1,2,1,9.97883154,1544068563,Regular,
80b992a78aec6fc59039fe36362fa14cf6b3ef2815292ab3805ef3db62e35f0a,1,2,1,9.97830853,1544068462,Regular,
b10bdf5cbb5ded3d638c6573e0a70aacdd237d5ab319d1d9c8e7dcb567952522,1,2,1,9.97910154,1544068415,Regular,
c17312f4bb4f4ac947cfe3cc53ec89cace0feeadc8f903767fdd1b1eb591df5e,1,2,1,9.97953156,1544068334,Regular,
8a9dc68aa995b9ff3b3c4c6e9791a89f73fd496f232bbc5220e3a0d2d27e134a,1,2,1,9.97723555,1544068292,Regular,
321d9a71eace72a109faf94c89f58ae15270427a14e2838db91cfd8ea7f806d9,1,2,1,9.98170556,1544068228,Regular,
a09ded854c40418b3f26a7c58d5737c48e3400aa10243f93f197c9fcd6f620ca,1,2,1,9.98543654,1544068188,Regular,
4f4793cbe3ae482637e49d83f3c126c8f2af1f962e455bd4a86d6c348cbfe37e,1,2,1,9.97882354,1544068141,Regular,
9a9aad9c9bbb1732e30cebb3eb45ad58a2eb425e21735f6f3082e0ef676427a0,1,2,1,9.97850653,1544067892,Regular,
61966cd696d8b5a0b91d5e019e5bde31f4e504c679c87bd10f66b2ed0bac765d,1,2,1,9.97667254,1544067804,Regular,
f4ec67d7410b91599f1ed31c51a4f67a7c3100356118831ea7abbb0cd2522e14,1,2,1,9.97668553,1544067774,Regular,
87cf6d7b88289cf849c6821edece014e22fef98aeb753ca27a14392b64a0bf75,1,2,1,9.97930755,1544067714,Regular,
943e11b8a8971e92a812df0142a16acf103e8de70e8acfa605b29757adff9a41,1,2,1,9.97787054,1544067664,Regular,
1ba94e2f41913d6b01f8558285861c86c2eadf989a53a3dc0d57acec2d5977fb,1,2,1,9.97680154,1544067606,Regular,
f2871f10d4ac36795fc9e9e570c72d2e58e3215fc8325838bf41a738813b801d,1,2,1,9.97630355,1544067543,Regular,
e2a5ff26f8cac3c36f3143b645cd8d1acea45f62f629a35b57be7c372668d182,1,2,1,10.48287348,1544067490,Regular,
6bee14f040259e488a30307dd2403435e30830e7fdd0cc314f5d29a14826cf34,1,2,1,9.97712753,1544067456,Regular,
eebb962783afa26202aecd08ab348cde243deed5562ccc845c493bde8ae11101,1,2,1,9.97614353,1544067415,Regular,
e1036c9e832263e48b580a6da7d4bad4eb89599ee8b47a3c5d0619384af7b130,1,2,1,9.97822553,1544067379,Regular,
c497186a48eb40c8f6d649766ceb2b442946911269d58e8ab296d392a712a513,1,2,1,9.97620954,1544067273,Regular,
be125587008b44e527fa59b59de1405fe8b4529175e98cb354e0171695b7918a,1,2,1,9.97819453,1544067228,Regular,
2035b17501ffde304dd55096f1e20eaadd83606e16d4c1b4e96d3296f9184e47,1,2,1,10.07789602,1543932689,Regular,
1533a006676289c6212719133127dbb9c1cfdc1f4591809e31d2c7888bcec491,1,2,1,10.07634199,1543932625,Regular,
aabf650c54c8788b319fff13e381aad9c035d0eb84264266c78d5621d6cbb234,1,2,1,10.07617002,1543932589,Regular,
22c1d72ca8c06f128e4f4fb9d330727b92b2c6180d96fff5f3c952ccce3fd3dc,1,2,1,10.07711603,1543932557,Regular,
26d26705d339e6695297a5edbbccf68e7e3969b23395c51ebb758e2cf702b329,1,2,1,10.076812,1543932519,Regular,
3bb388a9c3217cf0e954b51bd09eb894e8c41234dc2e788b312f1c5f7ce61a5a,1,2,1,10.07718201,1543932404,Regular,
4d63cc4feacc7a46770be72b42f5e4f167d975f432abd1ef113c2699c3eda781,1,2,1,10.07753501,1543932331,Regular,
87d34b2a9b99fada4617d5fd3925808e4d5697b1471f44e23ae625af1b6716a2,1,2,1,10.07664601,1543932292,Regular,
6400b1aae493d34cdc3fc1f879aa5a6ebce08875ad477fb68d9bb35e64d205cc,1,2,1,10.07657401,1543932203,Regular,
26d21a9560019eabe35287f2100e9ce367b2bbbc78be197c7d8e1d0cfbf2c017,1,2,1,10.07695001,1543932152,Regular,
741202d2a434c4e905ca35382ce693efc94858e791902242040e459d53637944,1,2,1,10.07768601,1543932112,Regular,
575570670fcb9f72f71ea26eacf251fbded20e8c90cf28e1f278e10e46ade6a7,1,2,1,10.07796801,1543931991,Regular,
e60338683db728d9027dd9a484814e6a181f0c61307fa53b84da5de70fe5a080,1,2,1,10.07619801,1543931520,Regular,
2c1343f1bba79cc9f60642563a0ec225e86962506884e2f77e71bda0b8ec9601,1,2,1,10.07686601,1543931469,Regular,
