tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2cadcf89cf379b6a89425e8210b6b6bc8dff1925085ee3953cb57fc4867dfd6,1,0,1,63.79102501,1564125046,Ticket,3c3569cce2ebd189f0750bc6a3d8d06d7c64517be58a29bbe78c11d4d8424c9c
04333a2624b72d2f4233d750bb9a8470da6f8071e84ca8cfbd83e2979d6fd41c,-1,1,1,63.79102501,1564123456,Vote,4eab53bad9e32728216c4a5b18d6b4debf85340c67188e328d4082af849de3db
4eab53bad9e32728216c4a5b18d6b4debf85340c67188e328d4082af849de3db,1,0,1,63.79102501,1564118987,Ticket,04333a2624b72d2f4233d750bb9a8470da6f8071e84ca8cfbd83e2979d6fd41c
2c634b236d8bbac2e24188d0cae8dda04248e6dea8e944f7b768a868b1c516a0,1,0,1,63.79102501,1564116987,Ticket,93a2f7b986d81121368854d6e5ba5a73a997c06b333f65617fd60fe933323af1
698761c2b69ff1b289da51f2a535bbbfecf2b58722b2ede212a4112ecee6549d,-1,1,1,52.46902339,1564116963,Vote,93326bf535346fb83bf43cae722a614a28154da2f786c84ec26173b553e9ab6e
6726cf399f529056ffd20f21e6fca64809731239ad360acafe2177054d10a2ea,-1,1,1,61.56332551,1564115318,Vote,76501c6a09437802a70249c62846437a9017fc3d4e354f011d778ad903de4cda
a865046169c2fd31996a891cb8667d8be9155bb7497a55443837cfb52ad9ed9e,1,0,1,63.79102501,1564115249,Ticket,926c47348e3dc17a6bef68bcbd867f4b8eb81be3de160d6801b6bf698d74e141
4ed65099c76106f7020b4d38e62a4a6b3927f32d283727f26f884010067fb3c7,1,0,1,63.79102501,1564115108,Ticket,ec4d21801b3adbddf288549b7b26aa60d8225c0b4b9c90fd23438620359f91d4
c02f84ccbbfbd408676882d0237dd3bb033586a36ea3b5c0d1e8e9a50e09390c,-1,1,1,59.18738247,1564113346,Vote,35ec533b4dd2bacfef7987aeffb31d2d6071d86a6d65d223a486c56dc451507b
774aea2460e4d8267b540fb89cf8c51ed74403b5c2f2a710d6ef192a827746ee,-1,1,1,59.18738247,1564113159,Vote,d8bfa0b3c3299c30580996118572d9a50a0bf7b5fae8d8d25222b4c2a5bedcee
94f0f648accbdf6e269e1ced357bab9b64dc316376e534fc1cb8308de93bbad0,1,0,1,62.60581762,1564085911,Ticket,fd8f950832b62fe8693d1fbd6cbe1e36fe8dcc37f2ce961b8c32e72181f8c866
7a6e8a64bac985aa152c88b6891c9baec73a26a2715d1ae370c3949e2d509a57,-1,1,1,59.18738247,1564084281,Vote,f72a4224593e77d406c55dab71bcf3a7249491ec0ad1489d3b8978666044ccab
76501c6a09437802a70249c62846437a9017fc3d4e354f011d778ad903de4cda,1,0,1,61.56332551,1564073852,Ticket,6726cf399f529056ffd20f21e6fca64809731239ad360acafe2177054d10a2ea
bede8105b0bd74d3b17c04e67ef26e3ec8866c4a151d063739ec54dcba45e2ad,-1,1,1,59.18738247,1564072793,Vote,484fa383648688237cc38a60a1ab2e5e5cfc37e15c1740a2ec6815af46512f8c
4ceefcdaa4cdb202b8a068b0f121cba1f77050425845120449a02ff1b7aa6f12,1,0,1,61.56332551,1564069772,Ticket,8462cd9cacf67538c5920162fa7de5658e51c5af754ea58415b06ae28304d2cb
ae811c45e37bed3dd630dc6c269c3f041c4a4859e1550572f6b0a2a132fce758,-1,1,1,59.18738247,1564068135,Vote,f4cda5d513c9c280fc4ea4af9071054651f43f66d3101d0c7881d4358139a2c6
0cc9be653179ffa637c3bcbe60cdeecd3192629f2bbe8209aa3213f05c45669d,1,0,1,59.48096109,1564058542,Ticket,6bd0597a74bf02912d35da90ce1ce4d2751dd71a9e1aa79f20c2d9b698f7bd5b
743bbba90d6dcbd9e945d07ff8219c8f2012f4c462ad6e187c4564c1e6bafdac,-1,1,1,59.18738247,1564056283,Vote,84bcee34b654cfce239f3ab6ff42c544aab278b388a38eb4cab7a356ad24071c
79d8a0201a4f176c98757d308599fbd1266176dc88911ba66148a847784b84a9,1,0,1,59.48096109,1564046592,Ticket,f7fc31ceef7abc2599a0201eaa3f08ea363ecb6047726ef1fbb6a24d7401b5f5
fb22d7795b4346616ee473ffdc70aff6dd46ad6a3800339bc18b96683847820c,-1,1,1,59.18738247,1564044284,Vote,55c75f12458d21945a4f83a36dc2e409094d45832ba45c88c6dc69e8de9cc2fb
6559179dc697da4bf413d319620377f06cc679c07489e9de22b338885d716bd3,1,0,1,59.18738247,1564037912,Ticket,3dd03015a330a02bafa7cbd3be56069608f3426f64f2942c3b2b77ea50bdf694
ca72ef4caab81514452310c63d7ef14ff272863b1f30ed4085cfc443a4f1e6a8,1,0,1,59.18738247,1564036769,Ticket,9403bac62805632675a53822e706d1c93b52af2f248f97b8571d151f570b0fb2
b162607439d751ecfde3007fd92986da4edac205b3e273ed76de70948c151ff4,-1,1,1,59.18738247,1564035135,Vote,ffa1993c17864d80c1fa4f56cf35184a28437722b5d90b856cbe65fac90951c0
d5519a594517cb88cc3581ffaad4fa85318786e7e067bf14ec71379a9ac9bd36,-1,1,1,59.18738247,1564033893,Vote,9157bf0852c771feb4656cebe7e4c39ff4cb28c7808660e692cfec1e08fc2513
35ec533b4dd2bacfef7987aeffb31d2d6071d86a6d65d223a486c56dc451507b,1,0,1,59.18738247,1564021652,Ticket,c02f84ccbbfbd408676882d0237dd3bb033586a36ea3b5c0d1e8e9a50e09390c
484fa383648688237cc38a60a1ab2e5e5cfc37e15c1740a2ec6815af46512f8c,1,0,1,59.18738247,1564021652,Ticket,bede8105b0bd74d3b17c04e67ef26e3ec8866c4a151d063739ec54dcba45e2ad
51e7b312b391bad1843ddfd46e6e11c1db01a48ba9e6c4aa08e45216f5d2c86e,1,0,1,59.18738247,1564021652,Ticket,9e6c0c479b3d31ede7b5c32cee50a23d3522c44689c829eb84cee5294491bb6c
55c75f12458d21945a4f83a36dc2e409094d45832ba45c88c6dc69e8de9cc2fb,1,0,1,59.18738247,1564021652,Ticket,fb22d7795b4346616ee473ffdc70aff6dd46ad6a3800339bc18b96683847820c
5bee7e2354e3e11034e1cf022c5f13edf42a811bea0c62a11dd67c4117db9795,1,0,1,59.18738247,1564021652,Ticket,b5df296990ffa9cc064ae8287d1a81e8b94aa671862b12c314e09175390854de
84bcee34b654cfce239f3ab6ff42c544aab278b388a38eb4cab7a356ad24071c,1,0,1,59.18738247,1564021652,Ticket,743bbba90d6dcbd9e945d07ff8219c8f2012f4c462ad6e187c4564c1e6bafdac
9157bf0852c771feb4656cebe7e4c39ff4cb28c7808660e692cfec1e08fc2513,1,0,1,59.18738247,1564021652,Ticket,d5519a594517cb88cc3581ffaad4fa85318786e7e067bf14ec71379a9ac9bd36
c18489e6ad5cb18759c408ada97ee13b5718320c5eac4f1639cc2ad76eb8a017,1,0,1,59.18738247,1564021652,Ticket,c1c44834cdf62397e2e037ab610dd5acce23cf6a6360131e7e912d79ca3403b3
d8bfa0b3c3299c30580996118572d9a50a0bf7b5fae8d8d25222b4c2a5bedcee,1,0,1,59.18738247,1564021652,Ticket,774aea2460e4d8267b540fb89cf8c51ed74403b5c2f2a710d6ef192a827746ee
f4cda5d513c9c280fc4ea4af9071054651f43f66d3101d0c7881d4358139a2c6,1,0,1,59.18738247,1564021652,Ticket,ae811c45e37bed3dd630dc6c269c3f041c4a4859e1550572f6b0a2a132fce758
f72a4224593e77d406c55dab71bcf3a7249491ec0ad1489d3b8978666044ccab,1,0,1,59.18738247,1564021652,Ticket,7a6e8a64bac985aa152c88b6891c9baec73a26a2715d1ae370c3949e2d509a57
ffa1993c17864d80c1fa4f56cf35184a28437722b5d90b856cbe65fac90951c0,1,0,1,59.18738247,1564021652,Ticket,b162607439d751ecfde3007fd92986da4edac205b3e273ed76de70948c151ff4
80cc31928a3f9bb7a36d9ff5cf10444b1dd3b7c8e4430c9d5e9addb985574773,-1,1,1,50.17741029,1563955905,Vote,9b7ab071262a39451237846b68290cdbf1b10ee619e4dcc979463612e8de2d11
9f3ddc2d0c43a5531e7330bcb1b1da47c412cdeabdcb70bc64b780ba83250bb2,-1,1,1,50.55530721,1563943970,Vote,ecde9857e02737fb1bc1ab2db1d20f3aa95088b0279c1f1e944ab88b6218f4df
bc4b5cbf0bf42d29e9cb6f0a461301e6e330e5ff243bcdf3b9b2507dfdb5f508,-1,1,1,51.60209674,1563940955,Vote,4f3fe6283369e11b98ad12ebe67fe79e249892f442434f432043d597744c67b8
900cbd949092b1332559ba61ce4dc672e83425b6d6fa1306d125ebb2219f910c,-1,1,1,50.00176817,1563940027,Vote,bbb7d3b245c504dc96daf886ca814b3ca34ee8d620e02ed50bd04db805dd1195
4b36c32beabb92851653215501f3c3ce530b43f0863eda098780c5bab3c23e93,-1,1,1,55.46107123,1563939825,Vote,e963819cb2cf68a6eeeee282271795f0a075ee962348009965f795c3a4582569
25c38f30f3b4121829872f880cbead1e1868c6f9ff591e82a152d638c92761d4,-1,1,1,51.60209674,1563938684,Vote,bfb50c5395fb63d1e0e93a9979ed164757923e8beffcb8a64764ac454eae5fe5
7bd4903382e6b6c514ef55519103a5a45432f3934af6f02810700e70386ccfce,-1,1,1,62.39019559,1563937632,Vote,c79054e9a4240ce9796dbab8badb455fa5f4aceb9d54ed4f55aae53446825c28
8e18adc01ee96ac9c82fedb32ee4d1cfffc9440a42134f62ed26aeee9dc367b3,-1,1,1,52.46902339,1563937114,Vote,17cf97968851b86579899befccdf7dee87fa0e0abc433cce65a91229b00b16e9
af56e50755249d285be1d3e7a63d48de2c1e1a53bf484e2f56ba0eb55ccc3447,-1,1,1,50.05479957,1563934807,Vote,76f820c5b6ab463bf6e256ff95fab285232c431c26807a5e282b3409df2873eb
ed8bfa0390c2a916c625e53535e1576035c98993dc4902245e415c8d1a55cf8f,-1,1,1,51.60209674,1563934631,Vote,bf3cbdd4743dc6b0962b9d9d2d9d968c057926ae859e5562063332ec2409b469
eb1a08e8b91ef1be5a07a98d55684561d3090ba6bd14018ab1ccfe2033927b8e,-1,1,1,52.46902339,1563934203,Vote,3d38005c9f56d639b09c0f190438bb88584e2541bfc5057685350e56c5290c02
6a18efeee809aee8a43474305642884f75e9033fbe6987de58f89f661632b2e5,-1,1,1,50.80548936,1563924301,Vote,9128e0686e6460403405835e142cea4a84294fc183a230ec5fb953ba516a54ae
c34a8ed00dfdf7843161418d5b8da14f4ef18144025661c3583b35a0e7e760c6,-1,1,1,50.17741029,1563916569,Vote,1fefb70d0054fd27cbc2bef880d9dab47d933faf465bdc162d5d7db1fd23d241
17cf97968851b86579899befccdf7dee87fa0e0abc433cce65a91229b00b16e9,1,0,1,52.46902339,1563902550,Ticket,8e18adc01ee96ac9c82fedb32ee4d1cfffc9440a42134f62ed26aeee9dc367b3
ad6955f94fbbd38e212a61cc04335d019d3f077b94108a5c401058696eb85e99,-1,1,1,50.00176817,1563901922,Vote,ae0060cb5a69029646c4560a9c23d5004488c90cc174ee19366fb51f9e78939a
88526bebf0500bd9448d847e2947d4b98a686fb6243fd6d76f5f81213f4fbe0f,-1,1,1,51.60209674,1563900346,Vote,3d2aff8bee0d27204c6d90af6463b803852bb769a4bf8076ac21b4685056cbf6
3d38005c9f56d639b09c0f190438bb88584e2541bfc5057685350e56c5290c02,1,0,1,52.46902339,1563896133,Ticket,eb1a08e8b91ef1be5a07a98d55684561d3090ba6bd14018ab1ccfe2033927b8e
63f673fc593b64c95019ddc4f47b267715f61e76b429f90d20bdf69dc1b926d7,-1,1,1,51.94337461,1563894068,Vote,349d4406df7d456d0b469093ea023c6a71d9b2c3c324ecc56a711779a7521ad5
8883da2dbd70a404584b5102762016f0e2b32b0aee1be360be420df77189b370,1,0,1,52.46902339,1563890257,Ticket,d1b3369c858ec8ed9452e7e2522636236103bec4d39b41ad4740eb7fb9187f1b
7ae32657be40c1b3faa7d2edd0289d4a8c5fda9694b5bb6e386a78badf051de0,-1,1,1,50.17741029,1563888232,Vote,8a6f46c5166e83cfbb256239a9a74597f107c734814f38cd233595c29f485d5c
93326bf535346fb83bf43cae722a614a28154da2f786c84ec26173b553e9ab6e,1,0,1,52.46902339,1563887155,Ticket,698761c2b69ff1b289da51f2a535bbbfecf2b58722b2ede212a4112ecee6549d
4a33175f0ec66642683d3a46ac4e8d03dcc46706fcb677367046bb5a158643ff,-1,1,1,51.13980396,1563885331,Vote,80508656b7e6440ffd1bb203f3b9fa25c439cdfdca91a1e88ffa0a0ec08148c9
b553a868b329d80d3eef0d690f3b5259b512265b9a9ba069150694d1d059f658,1,0,1,51.94943558,1563873301,Ticket,d6b6781c9d1399a7afa2046a921cece85c8815a03d22dce5c3457de79a40b119
b8b1706c464de0746a4bb03e8b8fc23564fa78e037a46cdcf1bf43a73b0f8a38,-1,1,1,51.13980396,1563871426,Vote,dc289ce40311b003300405640ed06781de3603344fad2cd2ca95ed100cd46861
bfb50c5395fb63d1e0e93a9979ed164757923e8beffcb8a64764ac454eae5fe5,1,0,1,51.60209674,1563871162,Ticket,25c38f30f3b4121829872f880cbead1e1868c6f9ff591e82a152d638c92761d4
1c617f11e25a4019fed86419ac9b459ba4232b7fadf5e79e6e7add01cce6a719,-1,1,1,50.00176817,1563869861,Vote,2596e71d23cca0734a139a3b0926bbd14a951606a740ff85c6c75e92582e6d39
bf3cbdd4743dc6b0962b9d9d2d9d968c057926ae859e5562063332ec2409b469,1,0,1,51.60209674,1563866570,Ticket,ed8bfa0390c2a916c625e53535e1576035c98993dc4902245e415c8d1a55cf8f
4f3fe6283369e11b98ad12ebe67fe79e249892f442434f432043d597744c67b8,1,0,1,51.60209674,1563865238,Ticket,bc4b5cbf0bf42d29e9cb6f0a461301e6e330e5ff243bcdf3b9b2507dfdb5f508
8d3dec4b074b970be6d5440d88c062046ea1aea3b8f5ccd2ba0e995ed8380bf8,-1,1,1,50.55530721,1563864466,Vote,329fbf65fdab5e1f8c2f132a7357b4997e2aeac43d7053a80a101505b3775005
69f68f84c2eee4a1491ec71a31ce7dba7b69902d6bbebc473add2244e6ec33b6,-1,1,1,50.05479957,1563862990,Vote,3470ec406ebb91247e32b5da0c92e2ed8722331813a5734ab2249549ac41a456
3d2aff8bee0d27204c6d90af6463b803852bb769a4bf8076ac21b4685056cbf6,1,0,1,51.60209674,1563859034,Ticket,88526bebf0500bd9448d847e2947d4b98a686fb6243fd6d76f5f81213f4fbe0f
35ad67053d299ddbc220024ae113af2ef59089759d92c4525e7bf821f7bae18f,-1,1,1,51.94337461,1563857095,Vote,b6df0d9f4b49577f76d044a4d4879224fc830330779dfccc44cdea63bf682c91
80508656b7e6440ffd1bb203f3b9fa25c439cdfdca91a1e88ffa0a0ec08148c9,1,0,1,51.13980396,1563850325,Ticket,4a33175f0ec66642683d3a46ac4e8d03dcc46706fcb677367046bb5a158643ff
0bb00b4a070c77a923c7eb0550d9ce0441041793f8e0d7721ec50c40207b0db6,-1,1,1,50.55530721,1563848360,Vote,fa8a9885fcf985b30097571fdd5ff44cc2f103a98da5323fb202ea43d5bdf64d
dc289ce40311b003300405640ed06781de3603344fad2cd2ca95ed100cd46861,1,0,1,51.13980396,1563840977,Ticket,b8b1706c464de0746a4bb03e8b8fc23564fa78e037a46cdcf1bf43a73b0f8a38
bf673e1e466826538e4ea89d8b3d3cd0362144a859516436aba44437abfd66eb,-1,1,1,50.80548936,1563838485,Vote,413ae73404d099c54948cb1b4062f94499737c15ce4fa6c871b67bef1aa189e3
329fbf65fdab5e1f8c2f132a7357b4997e2aeac43d7053a80a101505b3775005,1,0,1,50.55530721,1563836533,Ticket,8d3dec4b074b970be6d5440d88c062046ea1aea3b8f5ccd2ba0e995ed8380bf8
fa8a9885fcf985b30097571fdd5ff44cc2f103a98da5323fb202ea43d5bdf64d,1,0,1,50.55530721,1563836533,Ticket,0bb00b4a070c77a923c7eb0550d9ce0441041793f8e0d7721ec50c40207b0db6
80c70f4430da270816e1af59d1c6d5dbb3ac937e3cf2673cd346627dfa97c98b,-1,1,1,61.74324529,1563834064,Vote,2aa9fbb05b542c75f735ae5e77347075fd975425f25623f962609cd16850b4a0
ecde9857e02737fb1bc1ab2db1d20f3aa95088b0279c1f1e944ab88b6218f4df,1,0,1,50.55530721,1563827717,Ticket,9f3ddc2d0c43a5531e7330bcb1b1da47c412cdeabdcb70bc64b780ba83250bb2
43042b9f8645db32fa7406f7535d76b30d23b0149c8a1711e4b3eed2a460497c,-1,1,1,50.80548936,1563824942,Vote,7a859cd316fc2f6efd0337fcf570631de19e1ae354988c3ce76a634fee87455c
1fefb70d0054fd27cbc2bef880d9dab47d933faf465bdc162d5d7db1fd23d241,1,0,1,50.17741029,1563808045,Ticket,c34a8ed00dfdf7843161418d5b8da14f4ef18144025661c3583b35a0e7e760c6
e4afd7e0111ee5bd3823fe35f7a0e8b39c3144b95dd1e697f4d9bf9850f8f61d,-1,1,1,62.3903428,1563805717,Vote,ab7c797ffe02bd038560bb5511c51de4e24e4e8a9b93068f6bf8cf97a1cfee7d
9b7ab071262a39451237846b68290cdbf1b10ee619e4dcc979463612e8de2d11,1,0,1,50.17741029,1563803593,Ticket,80cc31928a3f9bb7a36d9ff5cf10444b1dd3b7c8e4430c9d5e9addb985574773
bbad686ca47466dbccfef5edbe22eb4b3c25478d3acb1cbbecdff42131832f9d,-1,1,1,52.85979508,1563802098,Vote,a5ee527c74737bf403f4f3be4538c6285085664370ecf9d410d10a298c3e6602
8a6f46c5166e83cfbb256239a9a74597f107c734814f38cd233595c29f485d5c,1,0,1,50.17741029,1563799758,Ticket,7ae32657be40c1b3faa7d2edd0289d4a8c5fda9694b5bb6e386a78badf051de0
f7a937c30dad4d80a6602535b5fe3151d5e5c0a06360d119c9af52e44d6033d7,-1,1,1,50.05479957,1563797335,Vote,e143ad6ba1b0e31c945d4efc04381e0c65821acc8d3d72b0eed4ca5333cfc1e1
ae0060cb5a69029646c4560a9c23d5004488c90cc174ee19366fb51f9e78939a,1,0,1,50.00176817,1563791867,Ticket,ad6955f94fbbd38e212a61cc04335d019d3f077b94108a5c401058696eb85e99
e5c5cd2acfa510c30507bd103384082e531444f47d293e4070d208f932402dcb,-1,1,1,50.80548936,1563789961,Vote,9e08566b8aa6af7cb8736940d9102fa191831ccbd608dc2286b8a8bb181d0ee4
2596e71d23cca0734a139a3b0926bbd14a951606a740ff85c6c75e92582e6d39,1,0,1,50.00176817,1563786979,Ticket,1c617f11e25a4019fed86419ac9b459ba4232b7fadf5e79e6e7add01cce6a719
bbb7d3b245c504dc96daf886ca814b3ca34ee8d620e02ed50bd04db805dd1195,1,0,1,50.00176817,1563786711,Ticket,900cbd949092b1332559ba61ce4dc672e83425b6d6fa1306d125ebb2219f910c
0a91fee2c9c84fbd06d3f58a7eb178e33dfe3a34eb36356155fdc6d86e5db5d7,-1,1,1,55.46107123,1563785446,Vote,24533e7e24154b02490996ace58c807c38d3ab9406ad0efee81b53d8e9db0749
7555da435b6df1630037d42124534ca82417e2ba8263b4427fc4ac6b633942e3,-1,1,1,58.26736552,1563783997,Vote,17de01ea45e0ecab4e40a1161087b61c8f6211dec4cbcc49874c74c3dca441e8
3470ec406ebb91247e32b5da0c92e2ed8722331813a5734ab2249549ac41a456,1,0,1,50.05479957,1563775524,Ticket,69f68f84c2eee4a1491ec71a31ce7dba7b69902d6bbebc473add2244e6ec33b6
36f4f5cf0dd11d0cfe42d965426082da189b63053071fa1f070b61d508486a2c,-1,1,1,55.46107123,1563773544,Vote,dffcd446e1ffc82f9124f532cedf2f838c0ac60a70f9ab1aeae96b6369b91586
76f820c5b6ab463bf6e256ff95fab285232c431c26807a5e282b3409df2873eb,1,0,1,50.05479957,1563766030,Ticket,af56e50755249d285be1d3e7a63d48de2c1e1a53bf484e2f56ba0eb55ccc3447
e143ad6ba1b0e31c945d4efc04381e0c65821acc8d3d72b0eed4ca5333cfc1e1,1,0,1,50.05479957,1563765204,Ticket,f7a937c30dad4d80a6602535b5fe3151d5e5c0a06360d119c9af52e44d6033d7
e9e85da52ffd5599cde55d853b57e377ec6009a2867cd3ae47de757cb0036f0b,-1,1,1,51.94337461,1563764306,Vote,ec1588087e7afaa7e23da3d6d1e900a847dbffb2372d7c21e0e2746c0967339a
e20bdd3ec1b6a330a82b1091311cea6b3f0c4ccdd1e355925d4fb8a37de335a3,-1,1,1,50.80548936,1563763919,Vote,360445c9ac46177e254fadd15d355a918e90ba0c45d6d9096f735dc9573e9a21
7a859cd316fc2f6efd0337fcf570631de19e1ae354988c3ce76a634fee87455c,1,0,1,50.80548936,1563762519,Ticket,43042b9f8645db32fa7406f7535d76b30d23b0149c8a1711e4b3eed2a460497c
413ae73404d099c54948cb1b4062f94499737c15ce4fa6c871b67bef1aa189e3,1,0,1,50.80548936,1563761975,Ticket,bf673e1e466826538e4ea89d8b3d3cd0362144a859516436aba44437abfd66eb
9128e0686e6460403405835e142cea4a84294fc183a230ec5fb953ba516a54ae,1,0,1,50.80548936,1563761975,Ticket,6a18efeee809aee8a43474305642884f75e9033fbe6987de58f89f661632b2e5
5719dfbf79de151528763fd41bda7c119ded41d930eab073e5fc250f121ba5d2,-1,1,1,52.85979508,1563760924,Vote,00e126bf5f76c646910238fe69f36c5acd8367202b3e84b4774a845c45981dc7
000fde2112e068755e26191e38f28a35fae4d5419dd87f0586d3c4e9bc0d3477,-1,1,1,62.34243316,1563760258,Vote,0e2c41615f3523d8c7927575ffbd9cdd4a3efa6ec85b139d71eb6c2214b2047c
528091e4d9d29621dfd3986fd568d54778ce6b2817bc7875d45d0b1248766617,1,0,1,50.80548936,1563759546,Ticket,5f71029829d4d41a14b049ab9395e1417d59483424effd266eb45f1be2e6f799
5155172c37577d923572a3a91e4e36ebc0f4761bde4f8fe0f8428c935f1ba0a2,-1,1,1,62.41437595,1563757994,Vote,2c5bbab1cf4108c6ffe4c72c7d12e284d99c07de5b8e06997218a551b5274d1e
9e08566b8aa6af7cb8736940d9102fa191831ccbd608dc2286b8a8bb181d0ee4,1,0,1,50.80548936,1563757901,Ticket,e5c5cd2acfa510c30507bd103384082e531444f47d293e4070d208f932402dcb
a8e573fc62f788912fc71084695f2c3a2b311531595df9c20a7d45ef8c3b988d,-1,1,1,62.41437595,1563756113,Vote,8b727780ff1e5b69bf0b84fb9edd6deb5bf4695cf3f091fc6e9c0a01bcdc870b
360445c9ac46177e254fadd15d355a918e90ba0c45d6d9096f735dc9573e9a21,1,0,1,50.80548936,1563748865,Ticket,e20bdd3ec1b6a330a82b1091311cea6b3f0c4ccdd1e355925d4fb8a37de335a3
257a09789704858a1dd967d35e2afba101d5de271b495b68fdcb763d5dd0c1b8,-1,1,1,61.91256563,1563746723,Vote,796e6e3e6142036f67ed67cd618ca4aa09c9ef7915800c3dad59ce2fc767e069
b6df0d9f4b49577f76d044a4d4879224fc830330779dfccc44cdea63bf682c91,1,0,1,51.94337461,1563739424,Ticket,35ad67053d299ddbc220024ae113af2ef59089759d92c4525e7bf821f7bae18f
ec1588087e7afaa7e23da3d6d1e900a847dbffb2372d7c21e0e2746c0967339a,1,0,1,51.94337461,1563739424,Ticket,e9e85da52ffd5599cde55d853b57e377ec6009a2867cd3ae47de757cb0036f0b
8c673f6468a940ad0129b0da1a64f0a0a9537cbb4798f094be067e527f1df6d3,-1,1,1,62.41437595,1563737390,Vote,87aa6e78717b36f73bf4f7e9a57f70d3617f8f75fc57db66076a6cf9a659002e
349d4406df7d456d0b469093ea023c6a71d9b2c3c324ecc56a711779a7521ad5,1,0,1,51.94337461,1563731308,Ticket,63f673fc593b64c95019ddc4f47b267715f61e76b429f90d20bdf69dc1b926d7
dc71fe935893f1ffbf6f466bd4d7ec9795d2f6163ab6b5273f6386ef8287f222,-1,1,1,52.85979508,1563729396,Vote,8f66d19f23ca53f2f20a11312821b32e124003ff8903b6c9150c8397f624b68d
00e126bf5f76c646910238fe69f36c5acd8367202b3e84b4774a845c45981dc7,1,0,1,52.85979508,1563727225,Ticket,5719dfbf79de151528763fd41bda7c119ded41d930eab073e5fc250f121ba5d2
8e1ab0997f1272eca1464d72b0084d8473c03e4f720eca93412fa2f78c034332,-1,1,1,58.26736552,1563725124,Vote,efb2588c0dd7571f2812cb8aaee6c93ae0ad20a5b38661b0338cfb01868e7607
a5ee527c74737bf403f4f3be4538c6285085664370ecf9d410d10a298c3e6602,1,0,1,52.85979508,1563722306,Ticket,bbad686ca47466dbccfef5edbe22eb4b3c25478d3acb1cbbecdff42131832f9d
bbe5b6c46a32d1122252c1631915cbdf435adecbff48ab84d96267fb57772657,-1,1,1,62.48639484,1563720795,Vote,61ba75be88305e914f1975ef6799d44bd99eeaa6479b6bf9f9221714ed9d11cd
8f66d19f23ca53f2f20a11312821b32e124003ff8903b6c9150c8397f624b68d,1,0,1,52.85979508,1563720275,Ticket,dc71fe935893f1ffbf6f466bd4d7ec9795d2f6163ab6b5273f6386ef8287f222
6074a76eeb2b8118f320028c51437d51c597fa4b9de7c6389bb65c97ed7cd6ec,-1,1,1,62.01990649,1563717718,Vote,952e80dcf4034e9b0967543d116d9b571b8462f0e02f26ee4cd869893a3ba44a
e963819cb2cf68a6eeeee282271795f0a075ee962348009965f795c3a4582569,1,0,1,55.46107123,1563705255,Ticket,4b36c32beabb92851653215501f3c3ce530b43f0863eda098780c5bab3c23e93
4998050d27cae000ace4897afb0fc68e71015ae30971aaa840db1315b7f2d4da,-1,1,1,64.03590639,1563701974,Vote,b12ef5451a211bfff61c0a94735a9ec7237d7d05439c1f4a3288ea7909ff8716
dffcd446e1ffc82f9124f532cedf2f838c0ac60a70f9ab1aeae96b6369b91586,1,0,1,55.46107123,1563701074,Ticket,36f4f5cf0dd11d0cfe42d965426082da189b63053071fa1f070b61d508486a2c
31773dc56f766f314c6b223f89537710839b20c0a3d77147c3ca5d871715c8dc,-1,1,1,62.3903428,1563698778,Vote,0a244439b091cbdfba0cd25e3772723b879c25209e2341f3829a4e9cc386e6d2
24533e7e24154b02490996ace58c807c38d3ab9406ad0efee81b53d8e9db0749,1,0,1,55.46107123,1563697120,Ticket,0a91fee2c9c84fbd06d3f58a7eb178e33dfe3a34eb36356155fdc6d86e5db5d7
17de01ea45e0ecab4e40a1161087b61c8f6211dec4cbcc49874c74c3dca441e8,1,0,1,58.26736552,1563695246,Ticket,7555da435b6df1630037d42124534ca82417e2ba8263b4427fc4ac6b633942e3
ed84f97fa978c083df64b1e88345e68924b339abe06d4e87d781ae2562dce3fd,-1,1,1,60.89917669,1563692674,Vote,603e60da52b57ae023f3332d30f57155bd8d05450110283772a94d34bc7b2111
efb2588c0dd7571f2812cb8aaee6c93ae0ad20a5b38661b0338cfb01868e7607,1,0,1,58.26736552,1563682380,Ticket,8e1ab0997f1272eca1464d72b0084d8473c03e4f720eca93412fa2f78c034332
8bf0da26e5d34cfb4e06b4b3ac88739315131e856bcbde919360aa94f9ff53d5,-1,1,1,62.41437595,1563680530,Vote,2c72dce73ae016723e36215283583de18c97857ed841fd10c1e7632acf758e44
603e60da52b57ae023f3332d30f57155bd8d05450110283772a94d34bc7b2111,1,0,1,60.89917669,1563676301,Ticket,ed84f97fa978c083df64b1e88345e68924b339abe06d4e87d781ae2562dce3fd
b869e0bde2d7b7d2f2adf7618e4c1b0f4595ed8e4c136bfb52499f203124bbbe,-1,1,1,60.89917669,1563673676,Vote,34ce17f386b5301513a7b0b185e313e5e01ffa19e7305bd094976ba639e4878d
34ce17f386b5301513a7b0b185e313e5e01ffa19e7305bd094976ba639e4878d,1,0,1,60.89917669,1563666969,Ticket,b869e0bde2d7b7d2f2adf7618e4c1b0f4595ed8e4c136bfb52499f203124bbbe
319c2bbbf2da680becec6b30c2e76e2ac4e1bbe5973bb0ce631e90ea7ff68e8e,-1,1,1,60.82897958,1563664268,Vote,0a179d6f5d0c42abd26f496b5c42970fa53f23aeca2003c6de4153080ba203bb
