tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38b6baa443a4522a8834d27a3b5bbc123f2005c92c4ebdc51413f07b6d57d4e,1,0,1,23.4478048,1598252777,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a4d85fba6b1e05b0236104ab0e30183e579b6363f255cf74bdab4d9cce5364ce,1,0,1,23.63721461,1598252560,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
c8ffe109250802916ca7bdc0d84224cd2db194ada8910ba15b35327b64393b30,1,0,1,23.86582102,1598252350,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
822b810465b4383ca51c59d09086dbeb2c963e6af5dbe2766ad3319455d03d8d,1,0,1,24.10690895,1598252200,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
3875cdc34b6f777858c9031d635b4ae59c41506d2a3b89aca4daaefd0ab9231b,1,0,1,24.34320363,1598252035,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
3e67e9952be237e73b5ba45864f95fe8216ac878c53fad4a1517676526396696,1,0,1,24.5891272,1598251840,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
25be7e9bc05c2d5e0d24692ed5cb4c3798f34c0531a7436c1a85b22d7b8a74ea,1,1,1,24.81029981,1598251735,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
afe5772ccaab15e7f02161fed8d2fd460f3a8d6db1ad73044a22d164df5d3e6a,1,0,1,25.05929544,1598251510,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
1825ba8f1b19afc3d31456a592f62b6b0a6a8f2cf2b9eddd2c8bc294c4cce9b8,1,1,1,25.56041921,1598251165,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
28399e8b09dd6a5b3f8d424a9837c3f61e99e92cf93dc75df5e5a17af93bf371,1,0,1,25.30553565,1598251165,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
b7fa4812b9582a9e3bbbf601e9b593a904ed159f6344de0eecfbbc083f0fb7f1,1,0,1,25.76440866,1598250925,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
97cd8069c4e2a1baefb80d441df9a95ae1392977c9d79fb40d7cd3c07b4c8820,1,1,1,26.02083326,1598250745,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
bcba49849fe24aba6db4dee6db373f51f19e480752473d49dea5f8439b6db7a0,1,1,1,26.26891293,1598250506,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
d3b392032746b6b1486c8597f35098bc640fafa6e947504d622e495f659ffdd0,1,0,1,26.79853773,1598250385,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
d7384623c05481e419dfff9b04d09b0a4a64ca8d1d1d0f566d4f95b9d4372c23,1,0,1,26.53427503,1598250385,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
e4248e3574bf120fca41b1f9e80036c8928d977aea25999f46a5606af1924475,1,0,1,27.02120625,1598250144,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
0ea726c35f48516ab45ba2e821893b742172908235cad89cc13129722eb68ae5,1,1,1,27.24672779,1598249877,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
3fa471815a16c16efd202c69cc906bab65f5129dee481bacdb55ccce46d18aaa,1,0,1,27.52197284,1598249650,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
d5df3b98c5cf7fed1e18bd127cdb7edef8e825b6380793b9e11525c839502970,1,0,1,27.79999428,1598249532,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
08021d1d3f4a8d2aba4a6d05ee25896d553d5bf6548f6e3aa631cb22979e7d71,1,0,1,28.56619329,1598249470,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
1f1f3ee97d149cd9439a54e159b59eaffc55e23a8f4c929078913a352880a0b5,1,1,1,28.33621147,1598249470,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
a986d020f6ac70d0f7c1e99f288c11d1b9c40ae9c2a0715e251a5f900395e027,1,1,1,28.0528335,1598249470,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
470edbb371a80b4fc4880010a09a30695e044083940d6f665c21497ccdf72042,1,1,1,28.81713565,1598248735,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
4f542802866719a75e76e3c9765a5ce9d5b5580e5b4c9f5c01165f1fa1cf3f1b,1,0,1,29.08577949,1598248450,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
7b7b7b38551c0765dbf43464d3bd4ece075d16c0ab2b3b5d35c0365b959429dc,1,0,1,29.35245311,1598248255,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
21cda18489378f48fd030dc891f01df6e7acb4b9fedb06365262e983ebc60208,1,1,1,29.94164205,1598248000,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
8cb6b3cbfc45f44e1e71f86aab33ca56b058a4fcbab10a96018170f17aeaa6f8,1,0,1,29.64896828,1598248000,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
88c215901cf67655ba4a23803712f7ed57086fc2de660035ce5f8079a3ffe1ca,1,0,1,30.53463562,1598247610,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
ff9c568145b4fdbadf0e163580d94ff0d14e38a7b4737d54adde81a3cb91f608,1,0,1,30.24320917,1598247610,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
e5d24f331396de9db176c0bbb45781fee866e6e3ce90e1ccde4555841aa088b4,1,0,1,30.8109379,1598247055,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
82adf941e49ea1eec54d3f3acd97ab0c4a19ea59a6f70901a8dbb4c047da4239,1,1,1,31.12219178,1598246785,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
cf89d1d8aa5c6acc3fcb76cdbccc260bd2e5241cd0a25064e2a619c40f7b762f,1,0,1,31.43637478,1598246785,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
710356856485ec7f7e107a5811162ca33779d42c9e1b46fd4588f5b896bd2f92,1,0,1,28.48600277,1598246485,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
ddde0c6b3d571ddc185b1835817e1c9db75a781581279ae89c815a96f7fb55a5,1,0,1,31.7199573,1598246485,Regular,15260173a33233bff572cee370d1da9d9bb02c5852e6116b09b7edd1a60df13d
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,50,1,21.86998681,1598235565,Regular,070c6baf2f3b120101d28c09ca7085843d488a92e7fb04c7f4b0c4edfcf57188
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,11,1,31.66712595,1598235565,Regular,89b177865907b217c25f991c523d9c16b8b139024c352f164aa4a4bc56bd4b14
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,12,1,26.13206286,1598235565,Regular,0adee3041bc5ed371bb9ff24e65e0ccb57b83d31da41d1c9e509481a4992fa14
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,13,1,30.24980858,1598235565,Regular,75c10e1d25094dd1b9f29e9fa44ad573591a1e08cf9798ba6247e8c7ef10b715
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,14,1,30.55538208,1598235565,Regular,db82e2953fe954aab5d8cb965c961ab8a4b7bbfc2b429aad6b9e949fbf11e91b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,15,1,20.60351096,1598235565,Regular,583c8a2131d0358d2b256c43bbc5a849e125203464fb6b9c1e677be2a796e11f
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,16,1,31.43497363,1598235565,Regular,ffd731951b3a6d6939bce083372c0723937d163cea603667f9a079898b835523
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,17,1,23.39232408,1598235565,Regular,4bfaa3cb7413e4a422f3ccd7385493ebb0098fb843fc582f6be523ae56967128
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,18,1,22.2862075,1598235565,Regular,5cbc852d73ed6b43d0462c71111e02432cb9324fb3278c84a5747f445bc08929
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,19,1,25.69385732,1598235565,Regular,a86a5c4492b16f9d73cc4c5d5c87c75acbda79d920de654fddd093ad39505f2f
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,20,1,21.43475293,1598235565,Regular,a727392aab07810e6a901d9851c60e3909de97d3b7a3c0dac7a8fb82a82e6231
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,21,1,17.53017033,1598235565,Regular,41f60fe259fab6759b054488f950eef1016937f0b144287d8af47fa566c9a431
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,22,1,28.31613148,1598235565,Regular,95d44cccd05a3ac84a1aab8e20f0382f360313a1dbf9b6acd69897fdbbd10f37
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,23,1,24.75795567,1598235565,Regular,525f265ce58262ef9788c3a38d25785ac2fb09ad091207efeb7b77fc777f5a38
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,24,1,22.51107629,1598235565,Regular,33d06edc7453cd589de9da5667be7368052d37089ac8595ca95440ac6c486238
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,25,1,25.05219656,1598235565,Regular,6e7a6bf95408d6a2c5da489d1630e6b1f9888e94e5c2b9db5ca302602d6f873b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,26,1,20.42461197,1598235565,Regular,e8f725a48fd8c12d6642b7deb694998fbb27a53c165aeb01a66314e8e7989e3b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,27,1,18.69645738,1598235565,Regular,05ac205cdf9742365f4ff5e089622c89e1fdec1f35e9f3f398a1b5d94a42ff3c
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,28,1,17.15467184,1598235565,Regular,3f8f3fc10ec71eab39d1f31269bdc142c8523fd3d09e913f1f19bd6539c7ed42
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,29,1,24.56926652,1598235565,Regular,ae4f2783a9528354dcb40e2101193112b482462cc82cd00f6580c539c2983346
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,30,1,30.01804619,1598235565,Regular,4638bd8eff2a4e46c966f61c1044fb76656334f88c8068d6da60c220f506f846
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,31,1,16.75214752,1598235565,Regular,be9f70c9b01fd1b0f5b4606da2d03327f95c07322191cdb44db4d735d3a5dc4a
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,32,1,30.19688449,1598235565,Regular,ac364777ffd06468ebc0d51e7489a443012eb85a2d73f9b580c4eaba170d6650
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,33,1,17.99737991,1598235565,Regular,92e1505c4f9cbd335df467948614a0262b61cf7c603933cc5c287a93d16d0c55
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,34,1,16.75469011,1598235565,Regular,09339274fb29dbb61c7c3d687bc3e6abfa82d5370d236a3ec9c8607b4560605f
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,35,1,30.8365013,1598235565,Regular,4f4bea9eeeb85fc01b3b15a1679d223acbf99f0e43090fbf890a0604a16c6e64
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,36,1,19.07610848,1598235565,Regular,7a64b2eb35e6525b2172844fddc790cea6de19487536c42b4706787db7584b67
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,37,1,27.98523344,1598235565,Regular,48efb48044da31ff08a98cc1a0785b3b2ff4869bc23f5b18ceca681ea7a0a769
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,38,1,16.62695532,1598235565,Regular,a0ed35de79b755372369cf757104130f985ecf70e6f426ba62f1a3a9ba22266b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,39,1,22.09090994,1598235565,Regular,18097fb852609daa0b7071e62c13b44dfa88a2b49a196fa0818b9fcd324fd36d
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,40,1,29.3851838,1598235565,Regular,a4e50601d62dd786e8566c7aff91b0106428f1786d7feb3bbdc971da8cc2e26e
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,41,1,25.00710215,1598235565,Regular,3333aea9d14840e9ed0d8694f81c76a30ccedde27e7a5e1f921abbdb8cb96c6f
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,42,1,28.60217909,1598235565,Regular,e1e98f3dd783704bde5d0e18ba904c4df13a5afe356a5e54f9dbcbaabbc43871
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,43,1,31.91895906,1598235565,Regular,36ad2443d4caa6423084125182f6df812f58a41afd4bccd8148d31f172854778
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,44,1,17.28691825,1598235565,Regular,3e1d4466f15e7be360030dfa0a9c8f1705cd4772c278301b2ffccb21ba633079
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,45,1,17.97606905,1598235565,Regular,08c63fd8ceda4e2778f119d3ffc0e01e9ae5b583e94d88657c367864e0e95779
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,46,1,29.97479105,1598235565,Regular,36005ab45c6ef40942a7b62a7c921ad258d237d38c6251ef79fbc6863c88137a
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,47,1,19.8586744,1598235565,Regular,778792cd7068664836e70c0866ee6e103b028d127ccb1af7388358745193b07b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,48,1,19.46346253,1598235565,Regular,ee53c3aa96792d82270f16f602166a1e33206881b838bac8a067898e7ea5987d
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,49,1,30.37815278,1598235565,Regular,0bdfcc188b4b95362606cfc6845471222bae9676560649d82227b30dbebbc87d
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,51,1,26.93202484,1598235565,Regular,70e169976a2b2eb51c51e6a268b6de7f422decfded5a1cc2975f89ff47fbe98a
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,52,1,29.09129868,1598235565,Regular,3c8a387cb82a9e3557d1c143a746c650ea0d952649de72fec29add2758b9418b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,53,1,28.5902459,1598235565,Regular,562a0bd5156691a80d25cfa63d9d75f95eb4683bbec3c13787d71e586f32968d
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,54,1,25.51205836,1598235565,Regular,52daa6d385115db67066fce725187ffa8f1fae3b551d8cd2149caf5667f8db8f
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,55,1,31.35042655,1598235565,Regular,65558dcd355d0d4a3fa565109b9c612c49f001ff2791bfb3220ac31c10697392
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,56,1,30.72786627,1598235565,Regular,44c6f6a4e6a70137a43f7b22b0718d6dd9f8dbb20d82d4720509d873d79b7896
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,57,1,16.1733622,1598235565,Regular,edb8ac0076bed17fac4ac811a204faf074a71cd900aea0969316061965d89c96
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,58,1,23.83950727,1598235565,Regular,b45f27d162585aad6e35e3ccaa44ea638189cb558936574d3ef665e495c5a096
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,59,1,18.36198338,1598235565,Regular,175857b9fd11bafb468d5117831891606fd264876dd4275e75a73931ee80029b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,60,1,31.03826343,1598235565,Regular,ec0678f0bb7a6708c073d589419690acf116fd2ab7aa35e9c5555fdd3469429b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,61,1,19.6600723,1598235565,Regular,472e7017630274c1ce14a6d55b3e845bfad57f37a07d695eb0d151364192bba3
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,62,1,25.43690355,1598235565,Regular,0d3768a7c9d3b3d065e7cf29dfa568c1d7096110f0180cd3b5db1b7a0de6cba5
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,63,1,24.51035644,1598235565,Regular,309623b5e4c54b1503c5cecb07f6e1a2422a7f0c0847a6da96d14952e98173a7
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,64,1,17.20199267,1598235565,Regular,1f7987ba3eebe3617bd27e2d7832c890ab80fa2bb1a26f5086a9a65d0f61b6a8
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,65,1,17.36893388,1598235565,Regular,843126b4f23142bcc4046a31c465f688bf8f17654a6848c4712e517f8f7202ae
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,66,1,24.32355634,1598235565,Regular,90a7e22d663a34ecaefb50652f5fd65ab1a895b702369f949cc6f61e048914b2
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,67,1,22.92709013,1598235565,Regular,75accc5294ba4f3cc83551a448c243577486faf0b9f2e4bed796f800b20c72b3
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,68,1,23.15837668,1598235565,Regular,ed94896131d725c73661f650b17b2bab9a1eaabbed06290ad2d780c16d861fb4
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,69,1,32.24138914,1598235565,Regular,1dd05cb5ec64aa59f9e7c27fc2826f70b271ba02d296c6ab7fd864679402a3b4
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,70,1,31.14797786,1598235565,Regular,39a99d4dfdae86e755638ccc6ab0e6974d905d1eb2122dc1bf551d88d91b98b5
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,71,1,24.26523702,1598235565,Regular,918e4d0dc504b550f4c1da0e83bbd3bd6c7971cd6b8098ae2fbe0ca6c42892bb
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,72,1,16.86145034,1598235565,Regular,675b8fda5797b20031e5d12bbbef14b00c05444ef41a01fb95bf0d1236109dbe
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,73,1,21.02187187,1598235565,Regular,bbf2b13c404a8a4fe095f6b91e1cac5406d54891a6307a72759a0feb2e8f14bf
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,74,1,21.65125747,1598235565,Regular,2141d540fbd622c9e385354ea83accbc94b8fe4c12b446978550456449d33abf
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,75,1,21.23380384,1598235565,Regular,99aedb53d9fe1bd63fd6f9b2dad24d9eb97583b6db32fe7b1dc9bbcb404379c6
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,76,1,25.88457007,1598235565,Regular,757e068515fc23e1c37d2baa99d632485312ea24aa783cee5c783f0ba893ebc6
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,77,1,19.26880374,1598235565,Regular,1065721df5af94cb7269fd6b867502f4419a945f0b0e64c32de9f929065d78c7
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,78,1,28.3177482,1598235565,Regular,321803b1529755a67bc824a24a19fd840b76ab169d999c310ca9f154b76fc5c9
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,79,1,27.47889511,1598235565,Regular,449b2f9cf7d8926a230a91f98b00c33eb3ee6295f8922b0c9fb058c37e9506ca
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,80,1,16.48678164,1598235565,Regular,33c81f286372ec4d816eb393299ab9628019f9e62b2d40e1bbeb4631713b0aca
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,81,1,24.08030243,1598235565,Regular,bcdbe5eee96ff988b0e1c800341dafa76c9754800790e1be33533adfcbce55cb
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,82,1,17.69031773,1598235565,Regular,59d38bde1a8b73850da723d41cd9238fe36969a9768dafd246833abcd1f72ecc
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,83,1,28.87355147,1598235565,Regular,4ebc936a8a7f322aa3ac81d70d3dd4be2019718f55701d0f67e2f08a1ba8b4cc
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,84,1,31.87267705,1598235565,Regular,a9ef0c30dfa1fbb9cb41eae5f694abc3cacaa9448665646e3003ac2d30d08ed6
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,85,1,24.80165658,1598235565,Regular,4c8c854c1a57cc9bc2a22bf812a3be38c1302ea105219774e98322ca87d85ed8
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,86,1,23.60109169,1598235565,Regular,42c283bd13995538937452a75ee68c5b823c8475b509bc25fc5a7c99fed910dc
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,87,1,30.66215154,1598235565,Regular,cdb0c5f990834d7850101c226f7aa1aed36bff6bac73dec3a149c82b7601b6df
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,88,1,17.7072529,1598235565,Regular,3f4f2ab5bc00cdc486bf4c70d6b0d2a38756e2d007e690a2af21000916c014e1
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,89,1,17.46027458,1598235565,Regular,7fbb0fb9db6c50d35d3d32e131ad68a8113a270c9e1bc8bf2fb9233ff053c8e9
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,90,1,20.22035348,1598235565,Regular,783d3e543bfaea7e15d3b635720f37b40a3de1b858316389682e535fd4fde1ea
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,91,1,31.75252268,1598235565,Regular,c8276bf8579c4e62524b1ee0ab2413f6e1d390c2c11d1180a7d17011bdc29eee
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,92,1,18.8853322,1598235565,Regular,0fccd8e69e459ceaad2a9b20a9cf1d78395682360dba76901f9b11baf23c04f1
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,93,1,27.72576204,1598235565,Regular,1c939bb2fc7752fbf9389c639f575f4fd8eff36364f6293f30814bd20a8abff2
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,94,1,25.30388899,1598235565,Regular,64e6d8d8a03f74a9013d858e2fe52077b756395192c90703533275242103adf4
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,95,1,17.54926829,1598235565,Regular,3b3a61755e20f1c17c77bdfef407d773efa16846cd6efb7317973f45082832f6
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,96,1,18.54746593,1598235565,Regular,25d01c5e3a345ff1c43cb5c361cfa2ee5112beae6d43a7490ff4b1b9d8c886f7
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,97,1,20.81164526,1598235565,Regular,270cd2f87e01920f92fe356bd45d0d87c0edaeab943004869c5f2d3ad7ee86fa
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,0,1,27.20408101,1598235565,Regular,29bebff17c3fd1fb9f0e3dce4568a186e5ff475f0fd4ab6753abb3976ed1df04
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,1,1,25.25748521,1598235565,Regular,a5e24fa54d1c3e01d46f15732afadd16fa0e2ffbf4f2513ca9a5a7f8258ca005
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,2,1,17.82834491,1598235565,Regular,f6e52f1cc7de9911b834bb1f914770be66b32687c797ee8375090efd62361d08
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,3,1,29.68202338,1598235565,Regular,80b7831445e03e7d4169a67c0b2d7ceccd5b4983090789b85605ab643160030b
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,4,1,18.17917859,1598235565,Regular,8392ade1896f60c1167a9a164cb3de7f37f3b3bde29331bebf796a77d988ec0c
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,5,1,26.66268209,1598235565,Regular,c2a495d45cc53d4f3c0e9ee8b81ab41cb7c5bde8f595d861d0e384add47d490e
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,6,1,16.85964856,1598235565,Regular,8425fc2af275bd0edf9d167e83f80eb4ddbc58d714f676eeaa5cb52d2fc0a910
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,7,1,26.39603643,1598235565,Regular,23caf4084f42a032742e317dda99c309417e04afea1cfd06e545c4fcd38b1311
7d4bf03614e58caea30e0e73c67ff27dfea868eb10adf7778c000ba6d07fce04,-1,8,1,16.99661698,1598235565,Regular,909e7d155c90f1970220e4bbeab09e2cf91c3847fbbe46721eec6899e1e92e13
