tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba1dadcc2aba04778dd8a2f3e8f0ba1776171aeaeff1e1c264c56eb7cddc75f,1,0,1,17.11743231,1567969819,Ticket,9af0cd30f6538b3d9959acba9d5a23020fb6b1fe34cf7b4ab85d6a99c5d1b8c8
4ca2a0027a823d8b5a2c85d1e1a73b914e9eb98aa3261bdd9a1a0ab79544ffd8,1,0,1,17.11743231,1567969819,Ticket,58f43be26a16e88cd7c6933a193375eeaccc77766c57b568f2dfabed129323d3
7e2becc16b954e8f50ff91f416b9f55ad6a39b1c00bb0571155b4a15fc455a5d,1,0,1,17.11743231,1567969819,Ticket,328f8ec6c816b886167c7a48a0412b4ee55785022d2b1910d6408b24445f9dfe
d34c57c1a2a429ff768bf138ec190bb1861791f97dbf38c1109512f872055ce7,1,0,1,17.11743231,1567969819,Ticket,27a297543cd0bdb3edfcc692302cbc1f306d20f6748313db180aecdae5d6f195
0049687cdc9d2361fae79751f16982934de02a32098a6e84687313105978f380,1,0,1,17.11743231,1567969649,Ticket,2cca7a422a57c5ca76f09bcb692c61169a64b67108d080c1884a379330f5e051
0c2091569a89f1e2a80081b76b1819e9b555f7dfb7a932fa2ec453752cdd7ba1,1,0,1,17.11743231,1567969649,Ticket,cd9c173d20030f1656ce4079eb3cbe5b3663d0cf1b0d7927e66421b17516b076
5bbd731e2e7eba5899c27a3ce9178f86e2b786a482fb2c55e58c5bd76df5943f,1,0,1,17.11743231,1567969649,Ticket,90d6ba101e26f8a4b1c0ee9e996933e6f934d8252c980366692171f69dd6f9f3
6d1c31118662f09a8955bbfbea4b640d8143cb1dcad8f883b909d0c18a954848,1,0,1,17.11743231,1567969649,Ticket,1cae8cd6774442934cc8ef7d1274e8db4fc8369bcba62ec0113b9e66c725ff64
e57a76b707bf7926d19933587962934ddb69108281c988edec00b2c1744979ac,1,0,1,17.11743231,1567969649,Ticket,a6611d56a519de7a3786e071e3733c83c0d6c7af39c0b9f8708c18ddc08bd3a4
f4b2717c0bc240907952ac626c97ab0bd573f10e330596d4c686033d63b9371a,1,0,1,17.11743231,1567969649,Ticket,4868c94eed8c8adb883ce775706f65f78e928540ef4e74cebd9d08f2217ec410
fe5ad05cde777afd1306fdede0c0083d1dd42e441b3d5187f2560c35e1d7b142,1,0,1,17.11743231,1567969649,Ticket,a57ac9980cfd7e24f00be8c6fa8b05bef1c6a32472739b7cbddd3f85f38664f2
161b58ab050493cd36aff65bf8f9c5fdba3cad05199bc105957888c1001a0ddf,1,0,1,17.11743231,1567969411,Ticket,47ffbafac1a3f300d9c094b880c5754b4640a792adefffd5c5f93accfc83cce1
37e54223e127c4d7d4b5500745642b6978179a2154912747e2263e1e6af5fb25,1,0,1,17.11743231,1567969411,Ticket,4229af06ef6783ac50e074801f00d8f7b8b99629cc7a1163575307fbd2c36563
8213f801da6d981a84b3eaadabe6485a7cc2002a254ad62b6d3f9d512a89cab1,1,0,1,17.11743231,1567969411,Ticket,e735ef8da102b40815831505a986ad6145d709e4fde7c4c1aea963e3698a338a
ba57d6e9c1ad1cd6708201efe26b43170bb7c5bfd7028e3f575df155ae338d05,1,0,1,17.11743231,1567969411,Ticket,5f2cffe8df2c110b69aa07f7793114a79e6c4f2a6c07731c72acaada6ec22805
d2f866c670922dd8cc8d5d864d83ac632cc559d33214c52df3a8353a02c069dd,1,0,1,17.11743231,1567969411,Ticket,b3f4ada9812e2bb7090a7877c8d0db0ac53f1f4e85466f7439a97ff86328f491
ee3741c2cefc5dfda87fd72b8be512aa94cdef7fe58ee62b1cce55ade3279c9b,1,0,1,17.11743231,1567969411,Ticket,50e68975ae9a3371629147e6fc0a4f98fdfb1a825c26c92020b7ca4765d55a03
f5eb634f75b089da29d1298c961dc99416351f6c10e10cd2ea2e8a2dcfb026d1,1,0,1,17.11743231,1567969411,Ticket,bd25c25eea76204338c3a57835478a341a424378a2619de109cf2b8eafe31e4d
2c7ee2bb55abeeca80dc1511a7b9e49530e894219fe91f3334bac476cc5c8956,1,0,1,17.11743231,1567969339,Ticket,175a02c1ec2dd6692bf817439904af650d6ca215d0f0655d924567bd014ed994
70fa0ca6297e3c16c7e775519eaf40c006b941bdd56c5528a7d83d219b207002,1,0,1,17.11743231,1567969339,Ticket,f4cf30406120674223cf079124ea3e38561e54770d009c3eaa33ae7c846b7cd3
c2e47f96365a8a50d18fcc388622e17bbc8a5563ce67b2b4ed010a7a5d11459f,1,0,1,17.11743231,1567969339,Ticket,a15b3151176573d5fcaa84ffb9897efde9403354887f3c79a7407d3785958e97
d29511a21f827ac8ad44b76fe04294c36d4614053b7ea56bdc00457a1c974d5f,1,0,1,17.11743231,1567969339,Ticket,0b157b933dfc34e2e7fe6a4e8ea0088c03b36c5ae2932882a06d95a311826f64
f74d185fcfb414638de009130b0c76b6d1078651452e27302c067c169f877ca9,1,0,1,17.11743231,1567969339,Ticket,e50306f01272406041d6aedfdf14734ece8607c4d3106dea1938479bc1a24856
