tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,226,1,41.07658219,1564326133,Regular,f88d361146a65371ff632a80818367273df7121c3a277b4051c5a3a82a2961aa
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,227,1,78.45486443,1564326133,Regular,d05ce06f99b4f61a1e0ff533b47bd51ed140119cc3a3b86b7a41f03563aa6daa
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,228,1,29.52095369,1564326133,Regular,71ba2570531c6c7e3bc70f34331887bc41a0787ec6f3eb70cc4322e71a8333ab
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,231,1,40.66581478,1564326133,Regular,6ee0e979d3281a9c98cbf1731ff21ab710ff23b3152437f8a22ff93deb4727ac
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,240,1,44.02126917,1564326133,Regular,73b6d69a76845819efa7f8dccfad65981813eecf4ca9dd08bb73c98c2af7c1b3
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,241,1,44.91508297,1564326133,Regular,63d0be98b9ad4a14700e7f0a879e5b47967cbebc161d8769c6b09655758de5b3
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,242,1,91.11155251,1564326133,Regular,0da3dc1cd47a91659c78a52a14d29bc77d3f12cfa08e834c102eab244ed2a2b4
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,245,1,25.7375406,1564326133,Regular,14c60700696d1e06a7389cd3fbd65aaf23df669cd58e0f668ab61c8a153694b6
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,246,1,47.65765663,1564326133,Regular,0eb99348506f4cac99d4f3d3fe3499aae569156b92793dc6426ad52750ffe1b6
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,247,1,100,1564326133,Regular,592f46b96757bad697c9d20ceed7c8d0193a0591d0c1634e1383c0aa574360b7
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,248,1,37.14891048,1564326133,Regular,9e38f49289c9b183ef8210fe05dc3745a0632d5db7b169d006cc8fdadfb407b8
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,249,1,53.132258,1564326133,Regular,f8100fc26958d2d7462aca4ee423d1f5e2a1951657d2d12cd2e6727387b58bb8
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,250,1,32.97185945,1564326133,Regular,d1ce2c4e1c3d355245bf6e4c1ebab09d4e531d2913509c99683a2396682d49b9
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,251,1,100,1564326133,Regular,cad2e3fc3298f4ad6cf7f37573d45a0ca66183186c08b626a79364592206d2b9
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,254,1,28.64414813,1564326133,Regular,c41b6987aa8522d6c5fc5ad0bed5d4c59e8207bef2bd71d484fea6cd7ad62fbb
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,256,1,23.08744413,1564326133,Regular,ff18b22c8239d8643ca62bdb33e96ee7d75fd5df1b95aea5ade5d71c9da8bebe
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,259,1,36.04554616,1564326133,Regular,703a9b196732206a3e86ed131b8e572b082200b34c2ce630bfe6f3786b9204c3
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,260,1,100,1564326133,Regular,d6846bb43f6618b4a63530cf32373b171d50f098bb6a28f7815219f6aa1f97c4
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,262,1,39.85656159,1564326133,Regular,60e508fa69e44af6cd9adb6769e8f22fce38e4cf6429e3ff2cd66559afe191cb
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,265,1,62.97576725,1564326133,Regular,ac6e3eaeda5acd0039715142c91da9c19ac2b193f5e7a2dfced5e3ab2a346ccc
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,266,1,29.8191464,1564326133,Regular,0486e966ec6e05a40dd4d9e1d4b994534131d8d49545254f048c799d58fa9bcc
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,268,1,34.67109399,1564326133,Regular,512d2396e2600738ef41831bf8c1e27adf27d68c8da7b9d2a259060244c371cd
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,269,1,21.56538393,1564326133,Regular,462ecb054e77a84ff0d541502269a3868022df57efdd87f10c5acb497e9091cd
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,271,1,91.98409611,1564326133,Regular,805d20b99759ad0f0cf6474eba4ec02cbc9ae3ac89ff261b1c3e245abc7951ce
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,275,1,24.77020687,1564326133,Regular,68786d9018301b91d1e25549dcb0d9e39c33f05f5bd148409069ecdf1676edd0
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,276,1,59.88931622,1564326133,Regular,e29528009917c45648b7b63d149309de4ff8af2d870d54e12b3e5b151ded15d1
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,278,1,98.64022848,1564326133,Regular,1ccfab13eacc5138e9b99d965573e515aa55fce943c050c6f45db3cb7488c8d1
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,279,1,46.70926546,1564326133,Regular,01e1cb50c9ce739e4b689c08cb33feede1017c6b5233e0e36dcbee1ff932cad3
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,305,1,100,1564326133,Regular,40834a51c46e7db94c88a8d0284986411349689142659da88cfeeb2f2d46dbea
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,306,1,66.89018585,1564326133,Regular,c0313d7f6c07a273eef0271e0e884db03e7886d728a98a6e864c78070d0b91eb
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,307,1,93.85175327,1564326133,Regular,ccf6cc56bd7123bbd6d9300b47d9328de42831c62acd0d049099b641aa8896ec
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,309,1,92.913232,1564326133,Regular,c396d3fc58591b5b65025b7e6cd069bcd21744d457abe2e7479893a2b73696ed
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,312,1,60.49426125,1564326133,Regular,4ce5000e52b6b464d26f5ddc2140ce176d76268fcb5c31914483da1f9970edef
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,315,1,27.01519017,1564326133,Regular,f1f90bbc32414d58c43a7243092dc2f92eac84f93d386bd80cab7756692deef0
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,317,1,52.64823024,1564326133,Regular,9f2734ea3299e4e7f58fbd8c331dfec278e6e1876e54fce5b0aa26a0c19ccaf1
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,319,1,100,1564326133,Regular,bb7f95c70e31bd04c7b82aaa22a27b8ab7873db83a08a8836835ac9ea625adf3
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,321,1,51.08451882,1564326133,Regular,36f68f883b1ba2391f0bc08e7ee5722ff8b9f1970030d59a4611f46f352e14f5
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,323,1,55.82074079,1564326133,Regular,64c879d21882cdf8c1b2b9f584407d9259fc4755ce0680653483a7aaa27091f5
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,324,1,100,1564326133,Regular,714de83a5f4fd2b31f57f4197c6a40b0567de0308f2b6e53ae06cdee622724f7
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,326,1,72.43922305,1564326133,Regular,5d2517223871990ae7c38a3e207754a9f5c6b7a8dc8105b312d3f1f61fe97df7
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,327,1,65.55906602,1564326133,Regular,b66413dfac420b75408ba284989ef84c3b5d95779502e28b817e859888e125f8
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,329,1,22.40172106,1564326133,Regular,ecd8024f319be619fb31d9b9ae3dd88f82b3b73f9f8a2b7b0123e748769c75f9
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,331,1,48.13904903,1564326133,Regular,036803462da01edefc570129946d831a04aff6df94ffd64ad69341e6bc9158fb
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,332,1,22.00325078,1564326133,Regular,853366a3d684d49a02ffd4041e6705bd28da5b2c5266ce8e6a83d40974760bfc
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,333,1,40.25915472,1564326133,Regular,fb4b78432313b92378b3394a110a61832c5246a4efc6a41818c3f9a3be2e80fc
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,335,1,42.71378975,1564326133,Regular,5da1761c8ecf005eead7871eac468e015b683c4e1167087e8bd6c4ff5c2e5dfe
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,337,1,100,1564326133,Regular,c5bc52e0849716c87e219fb1c546298f0a3cd7e170a966bb252eca098e4348ff
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,0,1,100,1564326133,Regular,bd07ea6ef668ef3e72c8cbb4aa916bf1db05ad1c5a0172504d88365933437b00
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,282,1,24.2772776,1564326133,Regular,b2de639aeb9cc9ed977dc01d2aaf122693435cf6acc3fe8bba5e75d7f0ba21d7
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,284,1,100,1564326133,Regular,13a38cd6f024b9dc2276dffc5ca85b0c432c9a415fd603085255f1a0fcdf33d8
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,285,1,24.03450374,1564326133,Regular,29e37d7ed09dc390cdacf875cb20a6b94678b6dd30d33195b7002ee8198e34d9
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,287,1,26.26011879,1564326133,Regular,89465624b1c52a5791cb23dcdc5c2abefc2f6e53851514f6e0dbf65ebb19cedc
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,289,1,100,1564326133,Regular,f6c3addb41d3dbd1402f69ff3c4e21151961dc6261b844c75c51b1ae3b9ffbdc
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,291,1,38.28604895,1564326133,Regular,6862fc0df93ad17ae5cc97c8c44e4faa757d14fd1cb4c8fbecc80ad9959905df
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,292,1,49.61360937,1564326133,Regular,4c9663d91de8a6c954a2a61f3d8beab7baa8be624b179e53515fe20babb356df
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,293,1,43.58105474,1564326133,Regular,1f22febc277ff870923b635c1e1fa2f8a06f720b86d90d1c98ebd637798369df
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,294,1,29.2257429,1564326133,Regular,aa7448c3b664d37c419f738796ea5c7a00554725f6281889147d2ea3ddad83df
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,296,1,25.02041207,1564326133,Regular,0754bac34c6b88e3d53df04e4ba6feb707246ed4f7e3850acde84693d21f53e2
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,297,1,66.22128141,1564326133,Regular,ffcd421227d26e53a2e018c4c233d09ca3bca3412af926faf1e7a72cabfc99e3
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,299,1,100,1564326133,Regular,22a9c9ffb332eb7c5e303fd2caf792b315a699f2f0b30ba0079e6fbfa1d92de7
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,301,1,70.99767689,1564326133,Regular,a670ce6cd6c394676482c70f61b35f3ab880fa012b21e0bce7c5853e8fdc19e8
294f37a3514c20346b3c2a124db36f4efbe5d2010c42124f9f0813ee924b0a27,1,0,1,22.17770293,1564325557,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
462ecb054e77a84ff0d541502269a3868022df57efdd87f10c5acb497e9091cd,1,0,1,21.56538393,1564325557,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
66506c9d0575e877f9864fd1678eb3b82fe25ac9c74f1c1432f7f3e78da15373,1,0,1,21.78321702,1564325557,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
853366a3d684d49a02ffd4041e6705bd28da5b2c5266ce8e6a83d40974760bfc,1,0,1,22.00325078,1564325557,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0754bac34c6b88e3d53df04e4ba6feb707246ed4f7e3850acde84693d21f53e2,1,1,1,25.02041207,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
09d81b29838c0f3fb68499a1b9d1661a6afe39981274d171ee3b5ca947eecfa0,1,1,1,25.22536138,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0a78458914cecc5bf19ccb5c59e16ff3f71ac048dad06a99b2b67b1db579de9c,1,0,1,22.62800216,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
29e37d7ed09dc390cdacf875cb20a6b94678b6dd30d33195b7002ee8198e34d9,1,1,1,24.03450374,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
44f02156102772b9bd090059e5ea3dd1b0508b787f20231f1a54ca70c1b85770,1,1,1,23.55621496,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
68786d9018301b91d1e25549dcb0d9e39c33f05f5bd148409069ecdf1676edd0,1,0,1,24.77020687,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9540a8d056c57e51b7116632d7f1606f710fd01d91e91487dde56dc0e532f411,1,0,1,23.79415762,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9a9c899b93129d50425c607666df471c79600fb4e9b62680804f9e672b923d80,1,0,1,23.32065173,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
b1ff680725734672e02efbc0340bc7b64dcea90b4e110355470f146548c85e32,1,0,1,24.52250372,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
b2de639aeb9cc9ed977dc01d2aaf122693435cf6acc3fe8bba5e75d7f0ba21d7,1,1,1,24.2772776,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ca566910c21824a293e75c0d7d4a72aa123bd34e47c00574b678f6f49b35a958,1,1,1,22.85656877,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ecd8024f319be619fb31d9b9ae3dd88f82b3b73f9f8a2b7b0123e748769c75f9,1,1,1,22.40172106,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ff18b22c8239d8643ca62bdb33e96ee7d75fd5df1b95aea5ade5d71c9da8bebe,1,0,1,23.08744413,1564325432,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0cc40dd09d23c9ad0ee83d956f52d22a3c51d9d8447088ea0df7e2ee3e1280a8,1,1,1,25.99751718,1564325254,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
14c60700696d1e06a7389cd3fbd65aaf23df669cd58e0f668ab61c8a153694b6,1,1,1,25.7375406,1564325254,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
89465624b1c52a5791cb23dcdc5c2abefc2f6e53851514f6e0dbf65ebb19cedc,1,1,1,26.26011879,1564325254,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
8d3518768adc69ffb0555ccb495c1a440bc9e1b4f53f5cf04b8068765ad8f51c,1,0,1,26.4775859,1564325254,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
e4c94501c615fa3c18e401ece3e065e12cc8d6e59f42012b2d3b913343c5b63b,1,0,1,25.48016411,1564325254,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
6151bdb3f273c5960e97fa9a87aebf1c7191b1a29c152b34b0740ef1a213a849,1,0,1,27.5154503,1564325189,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
76b1941952afd2336b02bb86eca0b6b2eccc1e779c9989a1a813742410251c9a,1,1,1,27.24029455,1564325189,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
bb16728a140bfc17787f5c4b3a8442f7947e093bbca9a42f3372c4e09945da8d,1,0,1,26.74503652,1564325189,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
f1f90bbc32414d58c43a7243092dc2f92eac84f93d386bd80cab7756692deef0,1,0,1,27.01519017,1564325189,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
02f51319da673b08c41abc957a3bd04bfa5ee3691900fc710f466febac455c66,1,1,1,31.04234369,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
0486e966ec6e05a40dd4d9e1d4b994534131d8d49545254f048c799d58fa9bcc,1,1,1,29.8191464,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
1adce999246341b81be04c6eeedab7c9d7c28e5699829776179087bc85f6a25e,1,0,1,32.64213961,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
319801a12fb3278f6c25753ba179aefd31b439f7dc0a56f858e38a7e8ae52a62,1,1,1,31.99255854,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
33f43ede34852e1aaeb5db1db3b92d9a3db3efb81061b15b7f8ce6326f40706b,1,0,1,35.02130866,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
49ad4ab31029c6e64b329755c571925a81e780d5dfcb18fac088bc0a82196f04,1,0,1,31.35590398,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
512d2396e2600738ef41831bf8c1e27adf27d68c8da7b9d2a259060244c371cd,1,0,1,34.67109399,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
644faadbe1d7456339733fa789dc3042265482a6bb9ce721e2b06d908cf7352a,1,0,1,32.31571696,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
703a9b196732206a3e86ed131b8e572b082200b34c2ce630bfe6f3786b9204c3,1,0,1,36.04554616,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
71ba2570531c6c7e3bc70f34331887bc41a0787ec6f3eb70cc4322e71a8333ab,1,1,1,29.52095369,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
84d9274855340b4ea541f96f5a25b70ffdc8b57b6b7c0f05b895d4a7fba91409,1,1,1,28.93348422,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
8b3e1421be599c4eab3e9170baeb8d0cc381317d8a3a14e940eca3017fcc0f1f,1,1,1,27.79338523,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
8dd00c54d2b8dda4cbf97269bdb7618c5b8379a39589590d2d8f5d9a1fe4fc6e,1,0,1,28.07412759,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
907bf963c9439a1456c0d56f5c10fb88f43101a0ff7f0da87d096fd57bde1405,1,0,1,30.42459856,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
967d56d358ae5e23072d012af864bd5f197ecf820d448db727b9add1e8ced691,1,0,1,30.731919,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9939185e4cba8eedad0030747a46bbfec2cfb57bf8212dee1e6c88a570a83e79,1,1,1,35.7323868,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9b2a340e7e9b665bee6607e07eea0243ef40e6ffe67a861e67665accd0153e17,1,0,1,30.12035133,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
a74dd4ce1af32846d81f5b47cf82a4eb2d29145ccf2e6c747b061a51b7a5eb95,1,1,1,31.67263154,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
aa7448c3b664d37c419f738796ea5c7a00554725f6281889147d2ea3ddad83df,1,1,1,29.2257429,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
b25def96db12c0b157630dd1239ab3160814a17eae77c51cde62871c4c910379,1,0,1,33.98113641,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
b36dd4164ca2bcb7c182801e56ffb96b28588542407672b5c92276202efe62a8,1,0,1,33.64132463,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
bbfcae55ab954c906e340af5ef881625b4170346cdde9435df9d8bbdac0b5239,1,0,1,33.30490996,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c41b6987aa8522d6c5fc5ad0bed5d4c59e8207bef2bd71d484fea6cd7ad62fbb,1,0,1,28.64414813,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
d1ce2c4e1c3d355245bf6e4c1ebab09d4e531d2913509c99683a2396682d49b9,1,1,1,32.97185945,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
d5be4e880e5803b2e62de05c4cd7e44fa11dab50d6f493dea78b54349bea0925,1,0,1,34.32438164,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
dc21b8fbadbd7865632d1a95e25db8a141072931e34c0d8c3e2038bdf3021c49,1,0,1,28.3577059,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
e2cfff09826a3c2d30610d1f978033406a448a33ccd564d49bbdbc179fe98b9f,1,1,1,35.37506068,1564325146,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
175626ed0b52e12d42563690eec20ea4f84ef77ac87af20b54fa40ecf64ed613,1,1,1,36.77741996,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
255d214edf1a81eda480395f7769a815291f9ab35a0dcc6a0196d651a423e040,1,1,1,36.40964418,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
3d100fa326469b51616e70d3b831a88b930ba9cf316556b54eaa495053d1d416,1,1,1,42.33394762,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
5da1761c8ecf005eead7871eac468e015b683c4e1167087e8bd6c4ff5c2e5dfe,1,0,1,42.71378975,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
60e508fa69e44af6cd9adb6769e8f22fce38e4cf6429e3ff2cd66559afe191cb,1,0,1,39.85656159,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
6862fc0df93ad17ae5cc97c8c44e4faa757d14fd1cb4c8fbecc80ad9959905df,1,1,1,38.28604895,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
6ee0e979d3281a9c98cbf1731ff21ab710ff23b3152437f8a22ff93deb4727ac,1,1,1,40.66581478,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
7c0717fbb287eb00308484936074d59476eac5601f679435e75e1de83e20a93c,1,0,1,41.9106064,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
90ca3e32ae024eb81dc0d331261c953077ce6df5052a5d1b0a2991b6fbc9108a,1,1,1,38.67277831,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
9e38f49289c9b183ef8210fe05dc3745a0632d5db7b169d006cc8fdadfb407b8,1,0,1,37.14891048,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
bad64677c3894ef1becc96b7d26e3eaf4739a49b5a3ca3e7a38a9c6436d7f60a,1,0,1,39.06341403,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
c9a2f80735d3895435671ae585d103e490aac03d46b4521b401201a6b5cd7c22,1,0,1,39.4579944,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
e4a720e88b7993e088bb43638322cb618d9e321fa5d22c50c775d64b41344d1c,1,0,1,37.52415343,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
ea3761f382a2ea0b8d8dae0cb5e5352f9afb9aff001393b33df3334b7ac76419,1,0,1,41.49149875,1564324787,Regular,4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e
