tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7787d7f53c227892129fd860e455c39d11025dd1678350c0b7617e6a36aa209c,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
7b8e4709aa61582f1388b9e069b161b22ef84f8bc36c27c4c7ea387bda626f8a,1,0,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
7c2e8445e3f7e30d811a078f26cc6bc3211b64eab1e87828ed81260a62c2be07,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
7dd89532a0b9dbd5d3112184954b26874ebce7b6278e5d2c3e295abcbbec157f,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
7ddea261624016e3d0ad2abf438465714fb46909095397ef4edcbf6081499810,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
7ee7f3527f9b7bf92e29d9f3d78565520bd8b0724ed513a179384b9aef67944c,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
8144bcea41bb3b34ade96b3321cb6fffcf3ae2ff587c7e7b26a7b94204dca654,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
8277209b8e12b807925454ef5fe8213e8e9479247c31af4c142f8fddfc938e9c,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
82e06fc60970cadbf30c639814ba50a623f57e8fea3601c320b83b8f1a8ea02a,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
84b95f026aaa8ab94d73c88ce496ab4d8c55b0fedf7ce8161060e4af1953320b,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
8658a0db0d6f796aa9296e106ef914f7df00b71a8d9a406cdd0cf480f5a7d002,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
89b3c5055282392285f577a4b4ce2dd5269f3df0a108f1d1f89d031db6570280,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
8d061a7251a7bd421c0bff0d1c173155bb7ce3098c38fd63c5c4ed837cb4fe82,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
8d795703d31b449f9c48ef6ccfed05b5a936312f16fe9bf3e0bb7d14019ecb63,1,0,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
946304644eb2dfa7146b6c8227cb7c00f0eff4860cc485efc15e23be0a518289,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
94a7e0a4fb749ea0362502df3c87c200f8c5d11f7d2c36208a4ae47e3d65792b,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
95d5fe332e940292380f97e6aabd23ca5ce66994bc13e3fcf172c65fbb47efd4,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
96aef1eb8cc792e9acdf7190ac18f0841d26af3556a286c1271d9e82084e39e2,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
98f7c39dfda86ef399a702f5d70e06ebe2483fec7845510d41612c4f24ae9ead,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
9bf551e1ebdfa173046b854fad40860f8cc4a857dfdf0e44b241957f2ec81ebf,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
9c69f5fb5d89ebcf394ba6d356212db191a441d275b8675599c8a335bbffea82,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
a07d2e1b4dc7e7fad8d7aff2d6b6aeec83bbac3962b1e9707617a2bad4ae9956,1,1,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
a48348e3ebf0c8ea3ae58166f73f2641fcef562237c9edd792e033826663c091,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
a8c0ce5ad4e6b6852f9801e5df5980919ce9a5a372c86f4624c2556b5e74fd9e,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
aafabcae000dc25383e21db4040c11716b21acb6dc7d7e61e76104d2fab6b97d,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
ab78ea830dea3cee7f52dd6a9175e145c41ec34400bcbe574480eb0d4df197e4,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
b3d8d99b1b0dcac39443d244be00536c87897f453c2cff892c9b64a40806eeec,1,0,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
b512a16cf28356422c61fbd9149f338fd65f328788545ce5f961e1925684ebee,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
b835b80064ca18d776c32ca5d79d8225fbafff17b4ca85d2bcf7dff517a4eca1,1,0,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
b843fb8053960e91b74f48b8fa075be643036eb91aed24586066537312bbc8bf,1,0,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
bc05d6dff6454b757990f8b56e15e02e51db26328c8134b752a91bd3208c0783,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
be3029f6cf1042b2563ea1c58cfd3cb9f82c50c32c693530c8c00ee7cd6ff31b,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
c5060858db1458aaff30a84423e976eb0cc1541ea6e46431094dd65a2af42532,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
c7ed996541c48560c4f05964551c421ef1c5ca11ddece5025780033e9bc2186e,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
db595097de3f6919d4457f0a638b4c97bf8304ea0fc0b920c5857ca3de441f3b,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
dfe1408f3508c36fa1b40a1fcfd62d5f41f42cb162b0bd97568a7d3ddc82b8e6,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
e039c7b40856e3e034255429dab944eb6264e496df06cdce6013f51d4c135e01,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
e3fafa7181719b8dc5e8ff55ea125bafb80539e42a2340e21ab872cd419b4b00,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
e48d78a2ff88c31e8ce254628cfac86c7856879a5147460fb429e41a2827cd38,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
ebe3812390dd45a0040c47eeeac1d35a5588e56acec3af3525dfff93fe6be01b,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
ef52003935b9efbda6c52c54b34e2db6c7dbca792be19c113d2b497a1a8e64ec,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
f5dc0ca1997f9ec7a77267d2edb9a6b42c50229bd2ec20781ec87be91c3135bc,1,1,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
f6eaf95590bb8d16657d0fd37b5d8bb80e6a22bf893ef54a3024ef99dce71151,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
f853bcd57fcb66cc74e14ce4ebc133d57d6f02b39a0e370031f25970ac96c3d8,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
f90cd10367bf7b1cc6498ca4caec7e2d292c3fa2d08f054df700bffae9e6a600,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
fa083b522ce452079123a29dbf9713e504b950bec3c48e265a1907b220139804,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
fdb389974203f6fde2c57178bd933017ad67123e7c5efd6c7e0f79d8535ac597,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
ffdf49df861877901f82bc0d9047cac050d57481f909a5d777a4bd4ce18bdb4f,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
dd059b310ece8e55550499c58c7c7254dbfe096f7304e477369a3845914dd0ed,1,0,1,22.11087646,1585879067,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
