tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d38d401bc6864777096e6f2a2ca277ab4299aeb28f1c65ffc5d88bdbe6d680,1,1,1,100,1574446417,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
cb68c06fe73aa5c4eaf61647571fdaf7c040f39c654b920a008693df44000cb4,1,0,1,100,1574446417,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
fe2166f4000fa668c009b925ef98bc5d8aa2f04b58cdc04dadf5f03b32b7fe25,1,0,1,100,1574446417,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
12bdde5d4227122795bdcfe275bc0e287ee6a9e42d2d0fd21ec72f3d0804fb2c,1,1,1,100,1574445775,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
697375208606b8c9aec60a7a96bc3180489320fba73daf86bd7365785c1d536d,1,0,1,100,1574445775,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
b29992c914e068d0bbb069fa4c8be94404558e9ffcdf3402b603c41414f540d1,1,0,1,100,1574445775,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
2b2f10e6ea7bab45d52d5a00b83e851a8638049bbf7118b66142b8d7802de7df,1,0,1,100,1574445127,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
5d90c08e2b5d8c4fe2d5450094c2f663ee16e2a10510b424b991399ab2289ff8,1,0,1,100,1574445127,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
621faaf7f3b64bfad1379d061079ca888717a56d74a9b66aaf134d1ccf153529,1,1,1,100,1574445127,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
78e079e07df426451e302ad194e339efb304099c7b4428eaf487e77df22c77a9,1,1,1,100,1574445127,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
c25b6e1d5bfa8ef1f1c28dde9829301eb334acf0a4c1fbe0023ebedacf9ff085,1,1,1,100,1574445127,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
f709f604d2d99d622a2c6343642745060675e5acc2c0b261836b27e91e7b9ab7,1,0,1,100,1574445127,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
ff01cb01adcfaf43660aaa5872872e36bd8c3f148ea800bd6c89ea228413031b,1,0,1,100,1574445127,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
60c14919001a682edd5bf69afed1addb52ad3b060a269675735a822bc97df24d,1,1,1,100,1574444478,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
7d2a827f3c0e9697687628e81adb306b098706a645e65cbd5aa2cd6998bd72cc,1,0,1,100,1574444478,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
9a389c93e8ff58523031f8b694aec52a95f58a65778b567c1f83421534d86a2d,1,0,1,100,1574444478,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
c841fb380903b9aec8b0d9ccd059fa38dce1b5cc74f5eef3070b28daf6c86608,1,1,1,100,1574444478,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
fcd4cf5e2a7d2b8b4a3d839164c8c88dc08579f75b1b0d1a2d730cb24073bb9c,1,0,1,100,1574444478,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
1a505b23b7ed90724b8b8bd324dd6eda3b12fed336af833d0de0e5155f4d8086,1,1,1,100,1574443841,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
720a3d4656b0ea0d0c8bbf042cb788892f935c9d39bb6f52a0dd32e8f665821c,1,1,1,100,1574443841,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
924d7b3999b0a243378a0ac6ac005f20f86699555ba10c37bec9756fe0a9ee25,1,1,1,100,1574443841,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
bca88102c6a3f0a4eb3961b4de9f185e55ec1d1ed946753a22a7646d8b22c49b,1,1,1,100,1574443841,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
ca1ddc47789453396c6a3b787bbbeaf301a18eea02c44b6c4387acadb8782783,1,1,1,100,1574443841,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
214d99a37d18527505fb638c230c05227308be819fd70517d19fca8a6b65722f,1,0,1,100,1574443148,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
8ca96d0cdd5cea68a2fda89d1ae3d226df246ec9b0d92d4191817aa106d167cd,1,1,1,100,1574443148,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
a3226db7306bb5b1126739f7da39568922407ebaf414c47ed838f4cc55c19460,1,0,1,100,1574443148,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
b683df2a0934ee165eda5a2f0d51f02296a73518102dec017d6f4b178d101a7f,1,1,1,100,1574443148,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
1833f087b1018344cc177735960a0c7533bb7fdd4f2274ae85ffc5409497edc6,1,0,1,100,1574442412,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
28831a94a2b5255e063ab3b43d3ceb80cc28af29451b42094dd37ab15bc3a8f2,1,0,1,100,1574442412,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
3ff63b62d5a39d19fe4f6933b173956ce43f684aa5697b05cb624e49a15f5ca2,1,1,1,100,1574442412,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
7d72facedb97d7a9b44aa7cf2c024fba908ea66e2c663332177e7c915d07a493,1,1,1,100,1574442412,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
870078fd70b1242c071ead13e0b84d1d03ba9d16be99fe02bf7157454c08c2ff,1,1,1,100,1574442412,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
cf6fe6e4939f6a6f5ee432a6e2692d6cd84100942d328030ad40cb37cde0b13a,1,1,1,100,1574442412,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
26c8967ebf229c11864f59e0ff31f11dc5829780e2baca33a26a01a02d3bab89,1,1,1,100,1574441761,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
2f09fe3a93fceec6347697b8221c8c3029f73821b51cc66870bde309c5b90cfa,1,0,1,100,1574441761,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
74b179a7e22fefb5b03b057ab300c7948046080f84f466939edf73fce43ea1e6,1,1,1,100,1574441761,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
7f00faf1da1456f17290acc1c2e31aa129a323a8e4a11e9a91027b792d8d7f5e,1,0,1,100,1574441761,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
936d7d83adba65cf580d0520acdb5bbb7c43e3cc1f9d424cb6a944b8c48a6184,1,1,1,100,1574441761,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
d2eb1b4d029b82cdfd78643a6fdb24cfc0274b168a0dd31971718244c27c8d80,1,1,1,100,1574441010,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
dc3be7661f84a356b6875bf0cc2ef944bc396a2e4d36e7f197151f1df872c3c3,1,0,1,100,1574441010,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
