tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,57,1,0.001,1552889564,Regular,de8b6edd4adf1a7a89270c742e526e1994ecbeec191870a5b95765ca3d823d10
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,59,1,0.001,1552889564,Regular,1f8197ea230f302d09098c8aeec5322e74169ecf3c578eaee643d909b39eccd5
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,60,1,0.001,1552889564,Regular,8e051162246e6c44010a81ca44a4be7a80f079694e1d54cba657feda9d653f65
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,61,1,0.0001,1552889564,Regular,d3ccb62921d6be2b88ad24c23375943600cac7491eb13ff378bad1303cdb6939
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,62,1,0.0001,1552889564,Regular,c11fa6978c37ca585f31040570132d62a875c2ff64c7443517e00d93de66759a
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,63,1,0.0001,1552889564,Regular,b6595a503eb73f13ef4d6088fb917f59705b5f70f882cfd3d938e1f9e1df9dc3
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,64,1,0.0001,1552889564,Regular,0e73c14033435f6573039f43ff847f3a9eb8319f99300f57d5de5d62caec3818
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,66,1,0.001,1552889564,Regular,9784bbd7afb993de3b2ca8122b96894aae7e1c812e42f777b3ba90fbea0b8e18
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,69,1,0.001,1552889564,Regular,cbdfbe16e0daf12a1f6eeb36bb2c8069220926b01409826fcf7495403e7c4712
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,73,1,0.001,1552889564,Regular,a10d4c6d21e7a9db31430f408aab2482b637afaacde063f59c90d04d8cbce436
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,75,1,0.001,1552889564,Regular,6b7cfd31035f3ef9f9c92aa206cad84f33da1723e025d3eb0e23abb980c124d5
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,76,1,0.001,1552889564,Regular,de2b6ba7c2cdc36bc2deee3e1ea971d9ffd9cb00d15ab481a919bc1e7eea2b60
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,77,1,0.001,1552889564,Regular,3dd6fe505b064cca558d75702563c7a12e133748b066b217dbf40ac23a2ffcc8
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,79,1,0.0001,1552889564,Regular,aac23c8aa92f7c99532c5198fdae85bae7498dc13ebe404a9d3d6f0a2a165cbe
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,80,1,0.0001,1552889564,Regular,7c04f08ddd92171d7c81ea69e5a38f4081291fa6699afe2a2b53ba62279dd896
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,81,1,0.001,1552889564,Regular,db7dd5b5f18ad8854f61b650aee11b883daa94b3fff862da69d8f02c048b9fde
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,84,1,0.001,1552889564,Regular,98cb534b0de5c185a75c64055be143905eb7222112cd3ce441379e5c769adeea
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,87,1,0.0001,1552889564,Regular,98b93e1f25a39db300f7a42da173f0ca5d7f4043273cff169e1671f86cf65a55
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,88,1,0.001,1552889564,Regular,d8e8ee74c5a2e3210dc20c8146f25697e7ee4d6087743ae9e99dc72b4a083b6c
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,89,1,0.001,1552889564,Regular,a4ca2f1d1504fdb1e8c9c13ce5eec4031e49d6a9256dc371d039b06fc3ed02f9
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,91,1,0.001,1552889564,Regular,cc2475a92ccfb6388d67c84297026831fcf597c33b68c66fa055b3df6edc56be
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,93,1,0.001,1552889564,Regular,751f13b74d30824227c56b5a7106198ee36ef410bacaaf874a370982b4bf2a0b
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,95,1,0.0001,1552889564,Regular,7a7a58bba7925876472d7bcd309beb1469965769dba85aa398f5ad0a35ab8d8f
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,96,1,0.001,1552889564,Regular,b2dc3de455e24d6ea11760a1e3ec98e40b6593f1443ec1ffc54cfa714771850f
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,98,1,0.0001,1552889564,Regular,db5d217be141ac28a798eacb237669fb23ce0dcb0ae7cb30f336b3ec2dd944f1
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,99,1,0.001,1552889564,Regular,92b2332025e63f5340105deebd84b327b9450a8af1a0ecaeea7df5399306d8cb
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,101,1,0.0001,1552889564,Regular,b91be7b11ef71fd83efcf18a7ae718de2f8869abfce63867321a1107484321db
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,103,1,0.001,1552889564,Regular,93a3b81d8340d7b1c43f7562b4fcfb20087a48db108fc290bc2df1a0f76ee5cb
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,105,1,0.0001,1552889564,Regular,931f31a474d67813d2e851e0511c245b5dd806afc7ae912993e9cda0f9a9203a
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,106,1,0.0001,1552889564,Regular,b058c632294c015a7429c3e876a0e9d645af8f3f9a0e98cec03c3c77d8de813b
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,112,1,0.001,1552889564,Regular,0a5aa065e88c8b5853dd118795488afb8b4e0def669aa8f0b8ff8a4c09776ca0
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,113,1,0.001,1552889564,Regular,77f6116d8c985e2bcb1cd4ea6bab46db291d82e4e28dac9da6b344511938bcc4
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,115,1,0.0001,1552889564,Regular,87bb4bd7a26c2944f8ed6f2ee408b3af7d18eb921c9826ac622ba63c3cb5895f
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,117,1,0.001,1552889564,Regular,8a066cea20023c6dc7f65409f94dbb77be8becf20599e2b6b03cfe74ba578d50
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,118,1,0.001,1552889564,Regular,ab1d8c501da7b025b44fd9f7b3b6179dad0268a19bea606a1c03594e4ef9cbcb
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,120,1,0.0001,1552889564,Regular,ad45ea81baa540ffa54739de588996f32275240f4b7513136b146fbdd24b8581
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,121,1,0.001,1552889564,Regular,2b1e455066f62285837da425a014caaeefdc48d96a9acf810e94077966453f87
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,124,1,0.001,1552889564,Regular,2ab05d341a8e6038aedad136a6e206c287b63b475aefec07e8f47dcb628fd306
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,127,1,0.001,1552889564,Regular,85759265fa409274a609378305eb9ddc0498230ddecae4b9ed21c2660acfcb7b
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,131,1,0.001,1552889564,Regular,195e3348006f820d2c7e37b24440b1b8b1207d5e602d3d69ec042c2334fd1807
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,134,1,0.001,1552889564,Regular,328c959afe0d39c440acd8e8093712b2e38f75df6402ea901e2aa94981bada3b
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,138,1,0.001,1552889564,Regular,7e5422010b11760302b685048f63f61f1dd088dca16db8269cffe38c5c98c621
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,143,1,0.001,1552889564,Regular,9d415caba44a275073545c1451c89738e2f56c73e87b5498028ab75cccf96093
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,144,1,0.001,1552889564,Regular,d62710d3d66404ed16cb9b7cb0d10fc1a859b368d4e63b27815a72ea6c330afe
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,145,1,0.0001,1552889564,Regular,79ceb789b74bdc4c331372df923bb9379d77ac55e77a1c7d71bcfa9cc8bb0cba
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,146,1,0.0001,1552889564,Regular,315865b7c35dcbfd5e3422590bfdc58b7c9d44b07785b7415b39cbe6c26ad5b4
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,147,1,0.001,1552889564,Regular,c152ad8b0e30982b6148a1c482278f1b22987aa83ac7d64c25631075d97ee8a8
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,148,1,0.001,1552889564,Regular,d8d1b26ea173874ff84e739aa2bb01ceb26e889da6067c356d1c9112ab637cab
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,150,1,0.001,1552889564,Regular,930348cb8a4f1d6d744476dd01f3b5ab6556b4eb190a329555999600cd090893
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,151,1,0.0001,1552889564,Regular,d9770c142ea7852029dc2be726b6ea57f6d0ceafdae76613fe38705dab469d8a
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,152,1,0.001,1552889564,Regular,110ebef67ee91a92ba8ef12cdbe807a3368a90449069b631f384253609250976
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,154,1,0.001,1552889564,Regular,7a2ee05f5a01c60965676fc101c354840a67b2e53298081fb74d1a214b7bbfdf
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,155,1,0.0001,1552889564,Regular,e002de7f9789d061750e14f4fc12de81dd25b8099b41aa59efc7b280f2eed89d
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,157,1,0.001,1552889564,Regular,b99781c25e6e799e20bacff5d712052729d0c63e209f088680fb890d4ac8051e
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,158,1,0.001,1552889564,Regular,d08aa4901fec5cb27d7d136f46b07349e53e1484fe30fd438115f52ad4dfbe6f
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,159,1,0.0001,1552889564,Regular,adf4f07a7470efd162293f54e8f2564af797a1f2adc880e795d696ad5b69b51b
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,161,1,0.0001,1552889564,Regular,4b65c710a252ce3580b4f76d6925f1c3b0e4eb8c27c05f3e78a6294f7852429b
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,162,1,0.001,1552889564,Regular,ae566afe29e0cd6163927ee9ccaaae473d5410e152de0ed05f416f68f3280035
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,166,1,0.0001,1552889564,Regular,1c478f2fe4a89358085d67710fa762aeef42e9cae9560c9acb797d0e5175f7ba
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,168,1,0.0001,1552889564,Regular,ceeeecb93e42c2da8acd32c92ec60c4ea88164a352cbcd4c1f89443a2e21c972
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,170,1,0.001,1552889564,Regular,bc91e2e07cc475b8bd253de93aa625a8a71070bf58e8fdd41ec52eec5356da76
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,171,1,0.001,1552889564,Regular,de484bd5cd927b717a1d9ec6a91e7ae9bbdef04fffdfb3006a697d5255290f84
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,174,1,0.0001,1552889564,Regular,1f3398dd1359be85d2427e3b9b7b01486c0c16988674ea9e1142dc3b68176b2d
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,178,1,0.001,1552889564,Regular,a308db5521e8faf3b989f5a93a165c2bfb35f934c7698163ce41f078027fc995
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,179,1,0.001,1552889564,Regular,0832339c11a1a67ba51daa8098196da48ffb54f73186157afbe3e85f924e5d6b
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,182,1,0.0001,1552889564,Regular,88309245e5dae39da41c3394f2b2d783e9868f714d199bb949fa932c9170816b
da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131,-1,188,1,0.001,1552889564,Regular,853345d683394f3c27e6b8a7509b2cde2c4579ad348dff7f9957001d0d30acf3
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,182,1,0.001,1552889564,Regular,9c3e4e7177b6ef2326a10558597bc68e6ca66767354fb2b7c44bd925a38a17bf
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,184,1,0.001,1552889564,Regular,6e5d6bc4f1fed281013e9df203faa35226f8ab7c4f970ec2ccb909e4038d961c
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,185,1,0.001,1552889564,Regular,d99517a8422ffc45532612303ed6ec446ac1909f95cdb27f660f6a386d886a0f
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,187,1,0.0001,1552889564,Regular,e136999c9c12a275b24df5c8177f9c70db08da5447ca98887be2dce9e9779e3e
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,189,1,0.001,1552889564,Regular,eb6df9754371055f32b0460952cf0d7571cf7c284dbd61604e358fcaeb9d73b4
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,190,1,0.001,1552889564,Regular,1287769c6a80fb975b281e9255d39bd7c74780606ae5b621fe9ee55f5ed78cee
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,191,1,0.0001,1552889564,Regular,c1e31a145ff05d12b9c8417ff3214c2ce8ebfd907ec23c61e6433057c8cd5e45
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,192,1,0.0001,1552889564,Regular,e3c46469a6b0a8ceda56b2ed7365209421954883b8a7cb7867c1779485cd1e27
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,193,1,0.001,1552889564,Regular,7fc91333deaf93ac69391d4c2adacc81097cb85a669e237d45913a18f457024f
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,1,1,1,0.0000939,1552889564,Regular,
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,0,1,0.001,1552889564,Regular,bec93aa032b6226c0a4acf9d7b6a90f2c402450bd55400b8357dfbd8bedee2b7
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,2,1,0.001,1552889564,Regular,36f7e0e3d1bc0ad0ab71730e8c3dae914d3bc6af795c939fd4b3bd74736aa851
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,3,1,0.001,1552889564,Regular,753c07b16f9271dac04be3411b4ac39b7fdd4b2359dc57c367a71dd78f550bf7
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,6,1,0.0001,1552889564,Regular,734f53b730a82bfc0eef832d2b29ce44fa73319b8fd8c1a1f3747af26d2267ad
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,8,1,0.0001,1552889564,Regular,d37f1d3fab7791b794c404e34cb876a7eb8ee6ff283a383234d8159fedd243ce
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,9,1,0.001,1552889564,Regular,cd8fe1f9cbd617096d6edb75e4bb77d51bd5639439e81268ab163bd4e9403649
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,10,1,0.001,1552889564,Regular,19bd0c1eebb7d5a1a78659bdb3780afc866a329fa632413e9aacfb25b46e4645
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,11,1,0.0001,1552889564,Regular,8db5b47e9c3a9b6d630f011122707beb5361f2c60876fe3101cfa5657707fae4
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,13,1,0.001,1552889564,Regular,7a6cda4e92f0053f142b8d053eea020633e21d9fec28dde13b88729a9ad0cf77
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,14,1,0.001,1552889564,Regular,d9a1ab9e58a46b29d453a3bec61d70de2a4de22fb9ebaef6080a40bc8d471f33
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,18,1,0.001,1552889564,Regular,204ff45f95ff085320ae9dbbe1cb3a6105c9cc39c279715e3635ef6987a43392
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,22,1,0.001,1552889564,Regular,c0857a5bd77451fb68e9fbe37c77164dfa06dd63dc0735e5833c6afdd532aae1
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,26,1,0.0001,1552889564,Regular,d75248499da9d593a531d3bc3daeaa63aea0c5e1a86039d651652650608dfddb
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,28,1,0.001,1552889564,Regular,b895faad52454f95caa070cdc88f448d39d55e1504f4ec8b9e928e25876a08f7
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,31,1,0.0001,1552889564,Regular,cffa4a3a588ee116985355ec1a9ddc48a4343601bdb76ebf177209c5a0bf9718
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,32,1,0.001,1552889564,Regular,31e4c12d51a264a2b4b0e66adf420bbcda844e21fe7c31cdb1d16570054df8aa
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,35,1,0.001,1552889564,Regular,0eb6009c79481e0b1b6b87d508d3a14a9c2e5901b8583b5cc7007d0c9e83005f
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,38,1,0.0001,1552889564,Regular,e1cc363878f1135521bb3634fe1d3cbdbc4d16dd175aa8c407bc39a5322f88ce
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,42,1,0.001,1552889564,Regular,a81fb7cae6e3a67aaa355d3dde306b53e5a196a7476f1474117c4ee9140bcd59
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,43,1,0.0001,1552889564,Regular,c1c32fd0bfc6d97add47882a07251b1f409b0b53c09793db25e60e72a5d9feae
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,45,1,0.001,1552889564,Regular,97adb34240b3650a977ffd8f90e0568b4c7c6c146c6a52a7ae20cc8c685bee2f
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,46,1,0.001,1552889564,Regular,bd6b9f4b06a18fa90dcb33a24f85dc8ac59f31ce9623e4f9ed0e3b22d272b3b9
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,48,1,0.001,1552889564,Regular,afbf1c4741fbf0470ea0237dffe3fd37bc73304af99dcb0c7688f84f96c5c2f0
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,51,1,0.0001,1552889564,Regular,cc1455ead4943eaf242ca532a68f12df38249eb394980ac7fb5ffcd149519532
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,54,1,0.0001,1552889564,Regular,e021f8a6f089716dc62636de6eb5148d1fde2d2fa5f0534775153a39265bf35a
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,58,1,0.001,1552889564,Regular,99c10d6024e71490a7697345262b37550be83441799c4b0572bc3924970a9687
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,59,1,0.0001,1552889564,Regular,14a203d99c8ec25014a08ae809cd3258099fd59aeda55af20c82ead128aa6020
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,60,1,0.001,1552889564,Regular,c9d2bbdd21780d88b57e66ac394a98bcb7d143ea5867fa0f645c77ed2ee00908
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,61,1,0.0001,1552889564,Regular,ec4738d0b00b9eed79f388bc762711d19b01b306aca435fcf77ee0166842b6fc
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,64,1,0.0001,1552889564,Regular,a8c8004e82b32088b38c10ddfb58b2c1ea961276ae412c1e35dd715768dd732d
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,67,1,0.001,1552889564,Regular,596f721aad2998cdfc282cc5e6d32777e5bbd7cb643b2b00fdd33cbbfd783efb
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,69,1,0.0001,1552889564,Regular,7e2f076dd1bd7b7d0b452158678bdca161a1da2607306a73a21a22c24e1af58d
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,71,1,0.001,1552889564,Regular,8a4f30a7383e826a6cbbce89621d64300ce3194408060c1fbf323102ee99c0a8
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,72,1,0.0001,1552889564,Regular,cbdaca784aecdbf19e2b547730df5c1da4170296e3c866d1837b9e95344d6918
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,73,1,0.001,1552889564,Regular,91838e5f63b4b9edae6cbfc7f4f6aef1ab1b7a81af6ae453f2eecd8236a27815
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,74,1,0.001,1552889564,Regular,6ba24bc8d3bf29af23e61e7dad4dfe4e6662025e68e26bbd2a243dab91fe80dd
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,75,1,0.001,1552889564,Regular,323b9ed53dd5a941ea4582894938325fcb347fb7a4449352c6b1e37eebb79631
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,76,1,0.0001,1552889564,Regular,77b89d0804441f4ec635c30b192202a5d6b3c704edf0718cdd105de3acd4a140
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,84,1,0.001,1552889564,Regular,c67c523b9437dbeba565c1f2fdfaf20d52c85c84fea490a9a41fdca8da1c40b1
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,85,1,0.001,1552889564,Regular,9256567cf60229ab6b68c29688408e0c1ff70c742a4ac4ed1657e5ca4c061e97
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,86,1,0.001,1552889564,Regular,ad784364ed3f5045d60ed952123d6ad570ee6dbc4c12b347bc2e30da14d96554
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,90,1,0.001,1552889564,Regular,a0288f3014d0299a61fbdd1186ddd30f409663e695485acfab6a6818ce6683db
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,92,1,0.001,1552889564,Regular,aa34d130b14f3ee5a01773ed813388dfa6e6f6d2355ef7517b8ea5f61489b019
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,93,1,0.001,1552889564,Regular,786741e8076f6a0f0bfa1d302898c962ca8d54162bce2fd7b7bac5204c3ce663
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,95,1,0.001,1552889564,Regular,c1c6de6d0a0af4656267084b997e293f9674e9a461ed546ca1969a93b36d8ac2
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,96,1,0.0001,1552889564,Regular,cfcdc9d9e84b2a40670d73b53a9f34817dad848cf7b4137d80d7818a8b85eb96
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,97,1,0.0001,1552889564,Regular,c9738103d53357b73caf5e56c72b3d3f48b62a2768eb9cab160e1a76ffd9958b
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,98,1,0.001,1552889564,Regular,6c48492bb2ee10bba273a09eb25b781422878ba459a1cb4c430993e96c816bcd
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,102,1,0.001,1552889564,Regular,9b2039ff906e2fa81b8803cd67f40fb74aaa4a5c85584e139ac8f495d1c1c3db
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,104,1,0.001,1552889564,Regular,58752a0f546865924b1150d13ad95bc687c377d2de56972629d008a511d9905a
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,109,1,0.0001,1552889564,Regular,c162481333cc7e3854e383c547573999808681d5000d37b8c2d639283add6202
dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd,-1,110,1,0.001,1552889564,Regular,d1a4d538c02d8ee4442916966681fd8249d08564237a1dedb63eed31916d1822
