tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea46d609d69cb810c6fdae83469edd0189a6c07e47bba4408c5669a8e450c81d,-1,4,1,1.10694262,1603195294,Regular,8907ac25e42ef208ac888a2fc256b42d968244082b7066349dac15bad59c9ddf
6d00c8aa495eee9775f5ff639b73050796c3b55ad173ff968a30cce07ba040b8,1,2,1,1.10645152,1603194874,Regular,b4c777ba6d594bfd1e29bcb6632ff3938569e23d9ab81c2cdb054c7960604b3f
6cfc3791f99c55018af33a2496b4ac342ed648d9bb1864ea7051cf310138a618,1,2,1,1.11555308,1603194409,Regular,56db4be75809c71f1275af935786998a451ec3cd138df91a00942222ac491b2f
b18766a480369457783f6e1ec58867498153fe285a9247b1b5ffbd73d812a10d,-1,2,1,1.12510439,1603193644,Regular,edc980b2ec9e1b6e8ad5e0c2a1225fbac19b1952a72a5863420568da78e57d28
8907ac25e42ef208ac888a2fc256b42d968244082b7066349dac15bad59c9ddf,1,2,1,1.10694262,1603193126,Regular,ea46d609d69cb810c6fdae83469edd0189a6c07e47bba4408c5669a8e450c81d
edc980b2ec9e1b6e8ad5e0c2a1225fbac19b1952a72a5863420568da78e57d28,1,2,1,1.12510439,1603191589,Regular,b18766a480369457783f6e1ec58867498153fe285a9247b1b5ffbd73d812a10d
cdaba1ac40f2642599bde93112e5deeac186eacd32393b9edd20a5bed949c104,-1,5,1,0.88516121,1603186984,Regular,7edd323a1b55371c3479ad9722ba9b494e0e19f23f185a4cea2dc892af44d074
7edd323a1b55371c3479ad9722ba9b494e0e19f23f185a4cea2dc892af44d074,1,2,1,0.88516121,1603184404,Regular,cdaba1ac40f2642599bde93112e5deeac186eacd32393b9edd20a5bed949c104
91612733184bca8334d43c4d5f822793833db8073a3a3c091b6725db2b6f4595,-1,0,1,1.10641382,1603183744,Regular,d0e5f3e3ecc2496505194a014c9438bc1e41b477529e4aa6e272d90edd795ef3
03b9743f37669090e3c87638f9b0f38ebe8a0e3b23eda8b926fa30245e75d238,-1,8,1,1.10700982,1603182424,Regular,3fff24500761cc4ee2dd006969dcf740addbb3041fdc518967e461b2ce495df7
03b9743f37669090e3c87638f9b0f38ebe8a0e3b23eda8b926fa30245e75d238,-1,4,1,0.88563441,1603182424,Regular,ebab76dae3f30f43821e314c39c40a3f982485436225803be1a4f2802f58cb99
31e76fa7365033bf7338bffb6aac82072899644e5f805a120e50192323cd36c5,-1,4,1,1.10729682,1603181869,Regular,a0d5e619b2dfa23f574c8601ddea6d975a713576a28f9e14fc2841e254aaed3f
31e76fa7365033bf7338bffb6aac82072899644e5f805a120e50192323cd36c5,-1,5,1,1.10698452,1603181869,Regular,50943bb32845c7fe371a8a4694823712a5011eea639f5fc61ec29a2fefd56bda
31e76fa7365033bf7338bffb6aac82072899644e5f805a120e50192323cd36c5,-1,2,1,1.13780447,1603181869,Regular,c56a1fa51142c891443e9df5cc3b88866f536a6ea613de764867d8e64a55bca9
d0e5f3e3ecc2496505194a014c9438bc1e41b477529e4aa6e272d90edd795ef3,1,2,1,1.10641382,1603181344,Regular,91612733184bca8334d43c4d5f822793833db8073a3a3c091b6725db2b6f4595
b9da3c38018aee889854132ff39f9f62d063956fff5954bd6b9d2bd01349e9fa,-1,2,1,1.10660562,1603181119,Regular,3c593b3371a779d7ce2bc96f3bd13e81266a4d4b73fc1cd967d59f65a8e1e44e
ebab76dae3f30f43821e314c39c40a3f982485436225803be1a4f2802f58cb99,1,2,1,0.88563441,1603180444,Regular,03b9743f37669090e3c87638f9b0f38ebe8a0e3b23eda8b926fa30245e75d238
3fff24500761cc4ee2dd006969dcf740addbb3041fdc518967e461b2ce495df7,1,2,1,1.10700982,1603180399,Regular,03b9743f37669090e3c87638f9b0f38ebe8a0e3b23eda8b926fa30245e75d238
e98890eff7584b7b8d595ced9bb222b90d63a04fdccf2c679a0b01eb0c3d5f0f,-1,0,1,1.13286784,1603180339,Regular,5052e31f3bb886c2bd494b212f13ab4d95713633fbbde29cadd3b46f92ed8578
c56a1fa51142c891443e9df5cc3b88866f536a6ea613de764867d8e64a55bca9,1,2,1,1.13780447,1603180159,Regular,31e76fa7365033bf7338bffb6aac82072899644e5f805a120e50192323cd36c5
50943bb32845c7fe371a8a4694823712a5011eea639f5fc61ec29a2fefd56bda,1,2,1,1.10698452,1603179748,Regular,31e76fa7365033bf7338bffb6aac82072899644e5f805a120e50192323cd36c5
a0d5e619b2dfa23f574c8601ddea6d975a713576a28f9e14fc2841e254aaed3f,1,2,1,1.10729682,1603179499,Regular,31e76fa7365033bf7338bffb6aac82072899644e5f805a120e50192323cd36c5
818018559f3930a2884f4eb7beefd41d1078c868b971812ff1be226f36d29cea,-1,3,1,0.88575769,1603179424,Regular,b0598af872468874fed3033addf1249e14f202a53b16e3eedced9bede763d260
3c593b3371a779d7ce2bc96f3bd13e81266a4d4b73fc1cd967d59f65a8e1e44e,1,2,1,1.10660562,1603178554,Regular,b9da3c38018aee889854132ff39f9f62d063956fff5954bd6b9d2bd01349e9fa
5052e31f3bb886c2bd494b212f13ab4d95713633fbbde29cadd3b46f92ed8578,1,2,1,1.13286784,1603177894,Regular,e98890eff7584b7b8d595ced9bb222b90d63a04fdccf2c679a0b01eb0c3d5f0f
0b0cafb0573dd319adfdb5d5af88d0d251af3b881ef1f8100e98560b39340f49,-1,3,1,1.10634662,1603176994,Regular,5ef5e908026203c64e18c0b41c60629850f83471da531d9eb5d5c850629c4856
b0598af872468874fed3033addf1249e14f202a53b16e3eedced9bede763d260,1,2,1,0.88575769,1603176424,Regular,818018559f3930a2884f4eb7beefd41d1078c868b971812ff1be226f36d29cea
126ff659030f32ee838d2672c9dacf0408f6b3d763e8f23c5280be2291234616,-1,2,1,1.13405526,1603175839,Regular,8480cb99ca61ba1afc1dd1ca87825da0217c121575f45767aa2a018acc8181b0
6ea441c08c915b6e2dc22b3f84e532e1a73a9122ee68d49efef52b52781d8377,-1,3,1,1.10643602,1603175481,Regular,04791d18f09a05e1a445fb57450024cb79c4725181faa32a30de9c185b6955d2
10bbf497b479249676e616152dcad302bcb05382925ad21b30cf4491449b5404,-1,5,1,1.11751483,1603174984,Regular,b356cf1b735586fbb7343c7c16152323085621df5f711d8e7c139ea9185e2875
5ef5e908026203c64e18c0b41c60629850f83471da531d9eb5d5c850629c4856,1,2,1,1.10634662,1603174774,Regular,0b0cafb0573dd319adfdb5d5af88d0d251af3b881ef1f8100e98560b39340f49
8480cb99ca61ba1afc1dd1ca87825da0217c121575f45767aa2a018acc8181b0,1,2,1,1.13405526,1603173724,Regular,126ff659030f32ee838d2672c9dacf0408f6b3d763e8f23c5280be2291234616
98ce5def5686a750e3df9db6d53b2d310924144a5c24594374d90656b8d6d0bb,-1,4,1,1.10640622,1603173424,Regular,1e237ad3674a0731db5507bc2294a2925c79393e5702654b9b179d06242e7f01
04791d18f09a05e1a445fb57450024cb79c4725181faa32a30de9c185b6955d2,1,2,1,1.10643602,1603173334,Regular,6ea441c08c915b6e2dc22b3f84e532e1a73a9122ee68d49efef52b52781d8377
b356cf1b735586fbb7343c7c16152323085621df5f711d8e7c139ea9185e2875,1,2,1,1.11751483,1603173094,Regular,10bbf497b479249676e616152dcad302bcb05382925ad21b30cf4491449b5404
9cb724dd9a570eb4902ae94256e25c8b47b8f19589e7a086304f3c002836311f,-1,4,1,1.10637642,1603172794,Regular,bc721b95f4f7dd9b80b4899b3140378e2f43f092af7ca388cc0e7fbfd0d8da7b
cb1606341dc22577d6bf6d3e88e082e951eed0f3fd826aa9204e74e3e3c517d2,-1,9,1,1.10640622,1603172509,Regular,181cf3eddcd21416ffa6581de4a9b64a6b45ecfab29674a4549d8ea66c75ea9b
cb1606341dc22577d6bf6d3e88e082e951eed0f3fd826aa9204e74e3e3c517d2,-1,8,1,0.89363856,1603172509,Regular,4910dc9c56e5fb9142e62405e2322f2bd79c3ff21a26e92e9f91270dca7d0124
55f54bbc92b87bccb345f3c45baf8341e5ac0fd07fa6a08df8de8594ee0baa2a,-1,6,1,1.10747732,1603171924,Regular,f90e9b96e0b951e80eab682d1cb9965e7149e4f659bf3565234a303c0c35fae4
1e237ad3674a0731db5507bc2294a2925c79393e5702654b9b179d06242e7f01,1,2,1,1.10640622,1603171684,Regular,98ce5def5686a750e3df9db6d53b2d310924144a5c24594374d90656b8d6d0bb
a6eb5278375a7092a6c323dcdd34f7b931a00e3cb1781608a450730addddd7e9,-1,2,1,1.11150711,1603171639,Regular,4b5b4835aed5104bb80ea85cec685c197c85880ba93888726d97c75d1ddbd56c
bc721b95f4f7dd9b80b4899b3140378e2f43f092af7ca388cc0e7fbfd0d8da7b,1,2,1,1.10637642,1603171234,Regular,9cb724dd9a570eb4902ae94256e25c8b47b8f19589e7a086304f3c002836311f
acc2489bfab7507c69ac46b1b848f6a353cb2431bbc0b0151a21bed982b314f3,-1,2,1,1.10700112,1603171039,Regular,3e8409510318108ba39d67a094516d5d87e4e36a2643feaa23aacd35a6ff2fc8
4910dc9c56e5fb9142e62405e2322f2bd79c3ff21a26e92e9f91270dca7d0124,1,2,1,0.89363856,1603170844,Regular,cb1606341dc22577d6bf6d3e88e082e951eed0f3fd826aa9204e74e3e3c517d2
181cf3eddcd21416ffa6581de4a9b64a6b45ecfab29674a4549d8ea66c75ea9b,1,2,1,1.10640622,1603170559,Regular,cb1606341dc22577d6bf6d3e88e082e951eed0f3fd826aa9204e74e3e3c517d2
07ebba60b277f5afa70b593f664a9cb59781984836c2b5557556b402ea9779ed,-1,1,1,1.10689372,1603169959,Regular,4e0820abaf7d0219cf545fe7fc8cec8f4c6d3c89cf5702a2617fda4eed48e462
f90e9b96e0b951e80eab682d1cb9965e7149e4f659bf3565234a303c0c35fae4,1,2,1,1.10747732,1603169959,Regular,55f54bbc92b87bccb345f3c45baf8341e5ac0fd07fa6a08df8de8594ee0baa2a
4b5b4835aed5104bb80ea85cec685c197c85880ba93888726d97c75d1ddbd56c,1,2,1,1.11150711,1603169524,Regular,a6eb5278375a7092a6c323dcdd34f7b931a00e3cb1781608a450730addddd7e9
3e8409510318108ba39d67a094516d5d87e4e36a2643feaa23aacd35a6ff2fc8,1,2,1,1.10700112,1603168999,Regular,acc2489bfab7507c69ac46b1b848f6a353cb2431bbc0b0151a21bed982b314f3
facd7ccc3e5ff997e969228aa472c443ab798a3c1241e0ed1e6579ed5e244d7b,-1,4,1,1.10705432,1603168324,Regular,902891a8c71d6bd1442ae45d3ddc9664a9c53f173883b5e1114707c74accd661
a54c76ceb3a354479b04f291478eb1d51974e777b3ce9e60fa44277899c3adbe,-1,5,1,1.10725222,1603167709,Regular,0b2329f87aede22ce4ca3dc69bd03f76561b86e7308fdf1d60c7ed6857614c90
4e0820abaf7d0219cf545fe7fc8cec8f4c6d3c89cf5702a2617fda4eed48e462,1,2,1,1.10689372,1603167499,Regular,07ebba60b277f5afa70b593f664a9cb59781984836c2b5557556b402ea9779ed
2eaf74ef40511d954a56e2b7e5806070574d19c75357611caf19d4beff538e68,-1,10,1,1.10708912,1603167355,Regular,19698449a1ae3b72379b5dc61580a5ec02b51bebd086a54bd9e4e6065a342843
314b338e6c542565f161346187426f050f0fd1104704c537a99ef0b0394ea5e2,-1,6,1,0.88534809,1603167094,Regular,a8a9fe7e6082524960db8cfc28e2f3705feba75b4a29538cdc9d35e7195bdf64
902891a8c71d6bd1442ae45d3ddc9664a9c53f173883b5e1114707c74accd661,1,2,1,1.10705432,1603166899,Regular,facd7ccc3e5ff997e969228aa472c443ab798a3c1241e0ed1e6579ed5e244d7b
0b2329f87aede22ce4ca3dc69bd03f76561b86e7308fdf1d60c7ed6857614c90,1,2,1,1.10725222,1603166149,Regular,a54c76ceb3a354479b04f291478eb1d51974e777b3ce9e60fa44277899c3adbe
19698449a1ae3b72379b5dc61580a5ec02b51bebd086a54bd9e4e6065a342843,1,2,1,1.10708912,1603165084,Regular,2eaf74ef40511d954a56e2b7e5806070574d19c75357611caf19d4beff538e68
a8a9fe7e6082524960db8cfc28e2f3705feba75b4a29538cdc9d35e7195bdf64,1,2,1,0.88534809,1603164889,Regular,314b338e6c542565f161346187426f050f0fd1104704c537a99ef0b0394ea5e2
570cdb9213a0b89bfc04dd0cf67d96fe6ce0e914b7c4c7bfd2dfe19738d37646,-1,8,1,1.10709782,1603156099,Regular,f5226a5cc4bae4edce04ba0a54ac50e6e175d2c531b7b529c3acabd974164ce2
570cdb9213a0b89bfc04dd0cf67d96fe6ce0e914b7c4c7bfd2dfe19738d37646,-1,1,1,1.10713052,1603156099,Regular,bfeffd89b4b25b791eea3f38ac84cab7978a88031b3104f709a2002385c96758
bfeffd89b4b25b791eea3f38ac84cab7978a88031b3104f709a2002385c96758,1,2,1,1.10713052,1603153084,Regular,570cdb9213a0b89bfc04dd0cf67d96fe6ce0e914b7c4c7bfd2dfe19738d37646
f5226a5cc4bae4edce04ba0a54ac50e6e175d2c531b7b529c3acabd974164ce2,1,2,1,1.10709782,1603153039,Regular,570cdb9213a0b89bfc04dd0cf67d96fe6ce0e914b7c4c7bfd2dfe19738d37646
155f567a3479471bd712a3815873592856d61ef7ee50f44af1dbcd47cae83656,-1,1,1,1.10808312,1603151704,Regular,9f235278c79850180cf921a44360cc4884d8213fe03610d9b5f5a10b64b599dd
f5224b5a85c0780c3346632f6334df331833b250d304ee4de62c33e5283f25c6,-1,6,1,1.11192531,1603151494,Regular,efda6d1b55c9bbb556ec836f02a880f4c16ca9fdbd680f8d7935ddcad130b573
0e89990550a80e9cbef8a4e42fd1ff49ab75e950b90a19576a0846c4bd1c4730,-1,4,1,1.13053458,1603150519,Regular,f73bb019fbdae0004f8b87455face257332efd4c0ad613f92f53bc5d6896e848
9f235278c79850180cf921a44360cc4884d8213fe03610d9b5f5a10b64b599dd,1,2,1,1.10808312,1603150234,Regular,155f567a3479471bd712a3815873592856d61ef7ee50f44af1dbcd47cae83656
3768792398b7dc8b7354b69d6b3f7efe2ec7d4532994f746562f586dc738355d,-1,3,1,1.11626738,1603149859,Regular,a527046271fc71fd3055c8a7647d40b4d967b71ddcbf73f5089adf0cfece6c23
efda6d1b55c9bbb556ec836f02a880f4c16ca9fdbd680f8d7935ddcad130b573,1,2,1,1.11192531,1603149574,Regular,f5224b5a85c0780c3346632f6334df331833b250d304ee4de62c33e5283f25c6
f73bb019fbdae0004f8b87455face257332efd4c0ad613f92f53bc5d6896e848,1,2,1,1.13053458,1603147180,Regular,0e89990550a80e9cbef8a4e42fd1ff49ab75e950b90a19576a0846c4bd1c4730
5ac85a0aea96e0fd49600779e23441b65fb20be56e92b7bf8f9fdf88e91f4acd,-1,0,1,1.13600498,1603146679,Regular,e0c763b90c2910845ded63839c771084069f1283ea7f528361d687377a633e9c
5ac85a0aea96e0fd49600779e23441b65fb20be56e92b7bf8f9fdf88e91f4acd,-1,3,1,1.12998203,1603146679,Regular,55f62074ba277e90a3c77b15dc3ba938c47983af428d59348fb148c11916205d
a527046271fc71fd3055c8a7647d40b4d967b71ddcbf73f5089adf0cfece6c23,1,2,1,1.11626738,1603146679,Regular,3768792398b7dc8b7354b69d6b3f7efe2ec7d4532994f746562f586dc738355d
90d8c16031d2a1a1e43a5be65eee9c08fcd8c07820f8fd54f08583ebe079b398,-1,2,1,1.10807812,1603145719,Regular,c23422f22b4b8709f16b6998798566cb09706d57bb19d7662cc39f2287cc11d4
864c4fc0270bcec0bdc70d9289c7177696e4201636698ec5eda6562a0504425d,-1,3,1,1.13094017,1603144639,Regular,caaa138f6a95f85b80bb083278f8d796afb8efb532c36b7832e2d36ff5067ce3
e0c763b90c2910845ded63839c771084069f1283ea7f528361d687377a633e9c,1,2,1,1.13600498,1603143994,Regular,5ac85a0aea96e0fd49600779e23441b65fb20be56e92b7bf8f9fdf88e91f4acd
55f62074ba277e90a3c77b15dc3ba938c47983af428d59348fb148c11916205d,1,2,1,1.12998203,1603143829,Regular,5ac85a0aea96e0fd49600779e23441b65fb20be56e92b7bf8f9fdf88e91f4acd
feb4e673e505203ecc406a4ae392d2954026fa58c782abe0d87722160ff2975e,-1,1,1,1.10689032,1603143829,Regular,ff5c56c014881a4a283e3bfff1f830ab151d7a971f433cf4194feec3b8897c18
c23422f22b4b8709f16b6998798566cb09706d57bb19d7662cc39f2287cc11d4,1,2,1,1.10807812,1603143289,Regular,90d8c16031d2a1a1e43a5be65eee9c08fcd8c07820f8fd54f08583ebe079b398
caaa138f6a95f85b80bb083278f8d796afb8efb532c36b7832e2d36ff5067ce3,1,2,1,1.13094017,1603142119,Regular,864c4fc0270bcec0bdc70d9289c7177696e4201636698ec5eda6562a0504425d
57eeaaba54b5a7e5edff2634f95911e0d49faf437de5b19e2ffd7df9d7d9087b,-1,5,1,1.10653172,1603141199,Regular,63dc5d9f77b807296125828f3fdb0f107631ede9065b682acd55b9f8c80e4374
ff5c56c014881a4a283e3bfff1f830ab151d7a971f433cf4194feec3b8897c18,1,2,1,1.10689032,1603141114,Regular,feb4e673e505203ecc406a4ae392d2954026fa58c782abe0d87722160ff2975e
1c8defe1edbe0d3c3eb96a08e3927bbd9b169b610de2e0508357d79c653e9d9f,-1,2,1,1.10880932,1603140305,Regular,17a4fff890480413c1f166c969a24ca2893a304ec4b5eacd265a3bc3f3fb1e18
b2590eb30cfc2aaa73b89e552091366d6ee68b1b77f1f5573f1e5c8526b71141,-1,0,1,1.10698452,1603139809,Regular,7b64e4b4b323f143ac34600cc2130545522818a486d0827963b7872aea99124e
63dc5d9f77b807296125828f3fdb0f107631ede9065b682acd55b9f8c80e4374,1,2,1,1.10653172,1603139374,Regular,57eeaaba54b5a7e5edff2634f95911e0d49faf437de5b19e2ffd7df9d7d9087b
552c8c70ad330ce8233f797c4db1a9afe164030d9fcbc93c251ea2af6efe27a6,-1,4,1,1.10693362,1603138009,Regular,4524930c5a93d259a59cec0626d25486f041ee78d3da5f3f69f3e583e9579711
17a4fff890480413c1f166c969a24ca2893a304ec4b5eacd265a3bc3f3fb1e18,1,2,1,1.10880932,1603137229,Regular,1c8defe1edbe0d3c3eb96a08e3927bbd9b169b610de2e0508357d79c653e9d9f
7b64e4b4b323f143ac34600cc2130545522818a486d0827963b7872aea99124e,1,2,1,1.10698452,1603136730,Regular,b2590eb30cfc2aaa73b89e552091366d6ee68b1b77f1f5573f1e5c8526b71141
263c3e2c0695163ce7a0b55e5fdf3051a7bf5ce985937220ae224b13c43aca3f,-1,12,1,1.10634662,1603136689,Regular,479b5958da4721fbec3459aa4fe53d04cdc2b7f9b2221a732a6fce08d6eb40d2
52b163514a1502a75d3c97790d2e68db06068b79b0a6b1597cbe1b231a69342b,-1,3,1,1.10706912,1603135909,Regular,da8af7dacd14151dcdd2fd43e913312652989ba31435a15f7a432b055f3b7539
4524930c5a93d259a59cec0626d25486f041ee78d3da5f3f69f3e583e9579711,1,2,1,1.10693362,1603135234,Regular,552c8c70ad330ce8233f797c4db1a9afe164030d9fcbc93c251ea2af6efe27a6
479b5958da4721fbec3459aa4fe53d04cdc2b7f9b2221a732a6fce08d6eb40d2,1,2,1,1.10634662,1603133719,Regular,263c3e2c0695163ce7a0b55e5fdf3051a7bf5ce985937220ae224b13c43aca3f
da8af7dacd14151dcdd2fd43e913312652989ba31435a15f7a432b055f3b7539,1,2,1,1.10706912,1603133239,Regular,52b163514a1502a75d3c97790d2e68db06068b79b0a6b1597cbe1b231a69342b
50e5531963044fc44a435dc99e94d354a1dd3398e8722d21fce3f8cf92e47af3,-1,8,1,1.10685232,1603133134,Regular,730373923c1fb7dafc3341b11dbf24d41c64db811c4c0cfd085059d2d0b24706
48390305f8ff558ae0e7d9e458a74accf7affab04f22abbe30d6d7fd6c184524,-1,0,1,1.13461777,1603132384,Regular,4aa6109277fd83a36e58a943526a85c0f724f769d7d8a04a7d1b78deac8bce7e
b82fe44308a0dbd9b6af5db685cd618c15e9019bd8cca9cde5e59245476fc2c1,-1,0,1,1.13280096,1603131364,Regular,9e952816467b23e4830a3f55990397f82b4d5be9aa07c4a097fe0773ab4affcc
730373923c1fb7dafc3341b11dbf24d41c64db811c4c0cfd085059d2d0b24706,1,2,1,1.10685232,1603130704,Regular,50e5531963044fc44a435dc99e94d354a1dd3398e8722d21fce3f8cf92e47af3
4aa6109277fd83a36e58a943526a85c0f724f769d7d8a04a7d1b78deac8bce7e,1,2,1,1.13461777,1603128934,Regular,48390305f8ff558ae0e7d9e458a74accf7affab04f22abbe30d6d7fd6c184524
8274dd0a12f21772b3a7bb0d9a08a96d165c2f8ddf9bc4c9bf66f6ef5e05db6a,-1,5,1,1.10667552,1603128754,Regular,be7f3983ab52cd21da7977a5774887f8defb367f89936eee21a879fccd78a0c4
9e952816467b23e4830a3f55990397f82b4d5be9aa07c4a097fe0773ab4affcc,1,2,1,1.13280096,1603127719,Regular,b82fe44308a0dbd9b6af5db685cd618c15e9019bd8cca9cde5e59245476fc2c1
dc3a9c759b84791f9c796296654a23cb209398649858882fd1b491a87b344e86,-1,2,1,1.10652812,1603124839,Regular,80e20f5fbd31e7122d5f3ceb58a0c634883b58d90b3bebd010f6f55237eae259
be7f3983ab52cd21da7977a5774887f8defb367f89936eee21a879fccd78a0c4,1,2,1,1.10667552,1603124537,Regular,8274dd0a12f21772b3a7bb0d9a08a96d165c2f8ddf9bc4c9bf66f6ef5e05db6a
80e20f5fbd31e7122d5f3ceb58a0c634883b58d90b3bebd010f6f55237eae259,1,2,1,1.10652812,1603122709,Regular,dc3a9c759b84791f9c796296654a23cb209398649858882fd1b491a87b344e86
5cc39a7b11f7a966eff52b5d66bae0384c1cf5d785d1ff0b69a1806428f1528b,-1,2,1,1.12451182,1603122214,Regular,b1032845b1ac18ede85bdec8eadc7797298cfca317209fbf2bbfc860cfb1a3c4
b1032845b1ac18ede85bdec8eadc7797298cfca317209fbf2bbfc860cfb1a3c4,1,2,1,1.12451182,1603120399,Regular,5cc39a7b11f7a966eff52b5d66bae0384c1cf5d785d1ff0b69a1806428f1528b
d3c7825be15606680c318f410029b4dda6c1dcba69620421ee9383ded8f13b62,-1,7,1,1.10645422,1603119739,Regular,ad1083d69509e84d7bb8bddcca9ea6eccea13458c68ad14377631bd30272ddc9
d3c7825be15606680c318f410029b4dda6c1dcba69620421ee9383ded8f13b62,-1,2,1,1.10646582,1603119739,Regular,0507f35383834c38b361a5f8f240fcc758c5cf3421967a769c51ec68b4f19a20
c9d65278ac8047c967d88a2edac191d94a4e321d00fe24328feea0271e4a1ee3,-1,0,1,1.15773148,1603117894,Regular,7a8e0b6e5d8599f0a7fbbf05791ebf5840c7c9cf16499603cd605b96fcb62a3b
63f6941a75894996976b86842dc62bc926773dc8b3141efcb69f415849581d64,-1,3,1,1.10642172,1603117534,Regular,28b6d0764e88b6850ebf8743afda66838bd467c651cdf905283b24a8bfd8e0b0
0507f35383834c38b361a5f8f240fcc758c5cf3421967a769c51ec68b4f19a20,1,2,1,1.10646582,1603117429,Regular,d3c7825be15606680c318f410029b4dda6c1dcba69620421ee9383ded8f13b62
ad1083d69509e84d7bb8bddcca9ea6eccea13458c68ad14377631bd30272ddc9,1,2,1,1.10645422,1603117354,Regular,d3c7825be15606680c318f410029b4dda6c1dcba69620421ee9383ded8f13b62
e2b5d5dbc9ab1faae31e3a1f577a06fc678419186fac85eb127cc38f355af462,-1,2,1,1.10717032,1603117189,Regular,3d43c9f984a2c91184985d6beff1c4b5249e8df09da600dbda9735bbae4a40ab
e2b5d5dbc9ab1faae31e3a1f577a06fc678419186fac85eb127cc38f355af462,-1,11,1,1.1268105,1603117189,Regular,e2ad01457931c6a165f91d2b664edaaf953b7b436aec0d69ab603aa6c4e76ba1
7a8e0b6e5d8599f0a7fbbf05791ebf5840c7c9cf16499603cd605b96fcb62a3b,1,2,1,1.15773148,1603115614,Regular,c9d65278ac8047c967d88a2edac191d94a4e321d00fe24328feea0271e4a1ee3
28b6d0764e88b6850ebf8743afda66838bd467c651cdf905283b24a8bfd8e0b0,1,2,1,1.10642172,1603114294,Regular,63f6941a75894996976b86842dc62bc926773dc8b3141efcb69f415849581d64
3d43c9f984a2c91184985d6beff1c4b5249e8df09da600dbda9735bbae4a40ab,1,2,1,1.10717032,1603114084,Regular,e2b5d5dbc9ab1faae31e3a1f577a06fc678419186fac85eb127cc38f355af462
e2ad01457931c6a165f91d2b664edaaf953b7b436aec0d69ab603aa6c4e76ba1,1,2,1,1.1268105,1603113889,Regular,e2b5d5dbc9ab1faae31e3a1f577a06fc678419186fac85eb127cc38f355af462
820ba1d6d963eefd2c8d3a7742b4a1a957e16164bfdea061600ec70b669f690e,-1,0,1,1.10694262,1603113679,Regular,b591cc12a606cbfff3965e7b5625340790075ed581afdba355a63474916a99e8
4e97e39a37d84c252180f310957b2cd2ab05305048e67595c120f200d79a3ab2,-1,3,1,1.10640082,1603113094,Regular,fb06b44b96fb3b5f6a4ac9c5e1b1b645a7636b2556cf24a1fa196e3ba4dd3040
4e97e39a37d84c252180f310957b2cd2ab05305048e67595c120f200d79a3ab2,-1,0,1,1.13577742,1603113094,Regular,26a123bce0184e39b36bba89179e382cb7f0e653ddfbc071b4ae367f0160d9e2
b591cc12a606cbfff3965e7b5625340790075ed581afdba355a63474916a99e8,1,2,1,1.10694262,1603111654,Regular,820ba1d6d963eefd2c8d3a7742b4a1a957e16164bfdea061600ec70b669f690e
fb06b44b96fb3b5f6a4ac9c5e1b1b645a7636b2556cf24a1fa196e3ba4dd3040,1,2,1,1.10640082,1603110829,Regular,4e97e39a37d84c252180f310957b2cd2ab05305048e67595c120f200d79a3ab2
26a123bce0184e39b36bba89179e382cb7f0e653ddfbc071b4ae367f0160d9e2,1,2,1,1.13577742,1603110814,Regular,4e97e39a37d84c252180f310957b2cd2ab05305048e67595c120f200d79a3ab2
2fba213c83cb6c14f66762181acf5d32ade118f495cfa5121f138aa6870ad818,-1,6,1,1.10637642,1603109689,Regular,b873eae9c50e10c5e6a0a4f2115227a709b38863ba2818cd5247cdd6ea79082c
7c8d3aca9d29e3baab6a7a4eb67893506304fefd86ab120a91977375b4a08115,-1,0,1,1.10694262,1603108714,Regular,58479e2dcafca0330ad5443f7124e081ed5bf1470fe7ea3058542d3c5df39477
bcfe9af20ac75913f2b247a7293b64cd3d8ae0f77e0fc038eb11d9f83f14b5dc,-1,3,1,1.10691282,1603108204,Regular,975b06e6353cdccf591f1bc3cc7a3d1ee3cc2f1e467be65883ac64be359c47bc
b873eae9c50e10c5e6a0a4f2115227a709b38863ba2818cd5247cdd6ea79082c,1,2,1,1.10637642,1603107409,Regular,2fba213c83cb6c14f66762181acf5d32ade118f495cfa5121f138aa6870ad818
58479e2dcafca0330ad5443f7124e081ed5bf1470fe7ea3058542d3c5df39477,1,2,1,1.10694262,1603106209,Regular,7c8d3aca9d29e3baab6a7a4eb67893506304fefd86ab120a91977375b4a08115
975b06e6353cdccf591f1bc3cc7a3d1ee3cc2f1e467be65883ac64be359c47bc,1,2,1,1.10691282,1603105564,Regular,bcfe9af20ac75913f2b247a7293b64cd3d8ae0f77e0fc038eb11d9f83f14b5dc
4abcc8a8c4dfe1b152225aa7b8afec919422089d752b1aa01d26a9fc445e4c02,-1,3,1,1.10634662,1603103419,Regular,23a710dde45180175a26e28e4a9fc587034d7f339141805aff0dcb2467f981ce
435532c391cf136d5127cddc4109a930a46b8454f7e68157349c7fc751027bb7,-1,3,1,1.10634662,1603102759,Regular,9319aa64c758ec4553cda50a1fbf16d590785417eb9cfd2cdde399927993e402
c853f6addc234aeca46963d4915ab2c2f4fa70aeb588d2c9a216232ed4e552f1,-1,0,1,1.13809261,1603102204,Regular,056474e9e73abb052ef63b655cc3ed4ac24a061cd5898228364680b293590b66
