tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bf16e284ca4ab176b8d3f3af097d58ba630294a268abfcc53d8065a2d8e7703,-1,14,1,0.00016152,1548310905,Regular,b7a5edf77b755f08c1ae26aca7084d3883d538372d468c7918ce9e2b8888010b
5bf16e284ca4ab176b8d3f3af097d58ba630294a268abfcc53d8065a2d8e7703,-1,6,1,0.00016152,1548310905,Regular,46afe643670a526dae378e106b5986d3782d3dcfa05c8fb4f11d9b62d937949d
5bf16e284ca4ab176b8d3f3af097d58ba630294a268abfcc53d8065a2d8e7703,-1,5,1,0.00016152,1548310905,Regular,366822ed9d7c199371a4e5b5db3846e9bfa88510546895bc47c052278918e0c6
5bf16e284ca4ab176b8d3f3af097d58ba630294a268abfcc53d8065a2d8e7703,-1,13,1,0.00016152,1548310905,Regular,ac5572200a64a8de8d1d63280dc43d4b1956857d21a3c818b7480c3355f5dc5c
5bf16e284ca4ab176b8d3f3af097d58ba630294a268abfcc53d8065a2d8e7703,1,0,1,0.0001,1548310905,Regular,537ddc246b3fb602d1df8730d4f17e8cc20cb853224979ee1047ad2759bb397d
5c0e83a7b57f9f4041d77c9e4c29a514b8ba4c371d46bfb227cfbcc932ede5c7,1,2,1,0.00016152,1548310905,Regular,26b00608a68a00a16d222d093f122bc9cfb2dbb63ce055560475561d3480618c
5c0e83a7b57f9f4041d77c9e4c29a514b8ba4c371d46bfb227cfbcc932ede5c7,-1,0,1,0.00058076,1548310905,Regular,0956e0f62af8073b0cbac0046878dfe36deea92a35571bf3962a1df437dc428f
5c0e83a7b57f9f4041d77c9e4c29a514b8ba4c371d46bfb227cfbcc932ede5c7,1,0,1,0.0001,1548310905,Regular,3cfbefe3ff4485209963e562e40eb7d965ef4ab6f77a2f400b8acde4c39173c7
5c1617eac668e0162092b0d9a393d3457acdd9f229f6da5e8cd3a6dfc73fdebb,1,0,1,0.0001,1548310905,Regular,
5c452f0abe0ce1fd29b25f8e3e4a28091920c5b491b900c4374ac2b903ef2fac,1,0,1,0.0001,1548310905,Regular,
5c9c7c3dd98f3ece625d1043803a7542e1a0453af69afdbfa6301ccd79f6a55a,1,0,1,0.0001,1548310905,Regular,a6158024a70cfaaf3f4dcb03f735d56397c602279f68c20308e618f3d80616de
5cb2f25b99d7614a64846a8b8ee82707099ec557385acaca96c3d3b7dcfc6d39,1,2,1,0.00058076,1548310905,Regular,4f549308e9d94bafbd126b5bf5d8a89d4baa699029ef528111bef37bdac22184
5cb2f25b99d7614a64846a8b8ee82707099ec557385acaca96c3d3b7dcfc6d39,1,0,1,0.0001,1548310905,Regular,0e0f728cf3c3ddda8af169b8b5b6e7d21c8488329085514700119256a5c94316
5cb2f25b99d7614a64846a8b8ee82707099ec557385acaca96c3d3b7dcfc6d39,-1,0,1,0.001,1548310905,Regular,0b30bd7a660733b3929511e7294e378e0d980233184f9dfe728e91f4ac4d614b
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,-1,5,1,0.00016152,1548310905,Regular,5b094f3c5c0d2b67eb7ad594850efad263821f87358b44933ef6ed5461f5fb87
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,-1,10,1,0.00016152,1548310905,Regular,a7be04a82d0ed1bf7e1220e8b266bed485d0587a12a5fedbb2076c1461fa604c
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,-1,11,1,0.00016152,1548310905,Regular,ae81c85ca17b7f658aeff472998308f373f576942733d58a29b5b14f8d0ff284
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,-1,0,1,0.00016152,1548310905,Regular,02a4626f543b26a3704458857b4b9f1ea58fa00bef8e7f28d6b280989c6913ef
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,-1,2,1,0.00016152,1548310905,Regular,20528ad1345cb5cf749510cc0cde9240e4c1e083ebcc7112ff69021fa7f19900
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,-1,4,1,0.00016152,1548310905,Regular,40252cd912c8a56e48821124d7f4d9d4c5fc2869d019bba14f9a6154676de727
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,-1,13,1,0.00016152,1548310905,Regular,f080c052993ec31a7973e320d88d486abd0013094082d1117a981ac3fb3563d9
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,-1,12,1,0.00016152,1548310905,Regular,b5bda2534a4521ac411dff98be52f67ce65fcf1a3ed8a57b1210221917ad68b5
5ccc5407715fb0ae80fbe22b0b4b6c533e33433186c22f1d28430c7724760e21,1,0,1,0.0001,1548310905,Regular,
5d5c425e923fd3b16841c2b4bbf65f638edabd73484e85c508f3e91b95bdb123,1,0,1,0.0001,1548310905,Regular,d747a32b35f3593275ec3d7599c517f4347d11400fcff3d704cf62e4571dd7a5
5d945344c8bd2ff599abd68204383c086610fc3656ddc95979b8257c2cd25bed,1,0,1,0.0001,1548310905,Regular,
5d95c5d953857bab02a7d6b1eabd347bf0029642d0754c28f6fd76ca8824c073,1,0,1,0.0001,1548310905,Regular,cfc28104eab68da8a81c10fed55369211b840185f080f0c6f6ceb2577751d1d5
5d9831fa29e52bef2395fe66bb6dd6dc36ab783abcff7173188132b58cac49ef,-1,0,1,0.00058076,1548310905,Regular,ae4d966f179e2fd664b835ae995155b3e12dbd16b064168d59063532a2ba54bc
5d9831fa29e52bef2395fe66bb6dd6dc36ab783abcff7173188132b58cac49ef,1,0,1,0.0001,1548310905,Regular,1c59ab43da6f7dc68954a7ead371c79cdf099408e7ce37d1633d8dce1be19279
5d9831fa29e52bef2395fe66bb6dd6dc36ab783abcff7173188132b58cac49ef,1,2,1,0.00016152,1548310905,Regular,e9067c42aad92772a054544ebea8be4c33a8ce0b65b390c6407c641c56ce0d7c
5d9f5c09fdc18880aee7a5397856d4cc15cdcfd07004bd0af8968073cbc0ff79,1,2,1,0.00016152,1548310905,Regular,09e01e512c514708f1130bca4f788575792cb63ded5fe66bfb417178e0f68cbe
5d9f5c09fdc18880aee7a5397856d4cc15cdcfd07004bd0af8968073cbc0ff79,1,0,1,0.0001,1548310905,Regular,4d95fa19a92b6db86f2093ba2401b6bb88e5224b401ead6aac8fffea188ed837
5d9f5c09fdc18880aee7a5397856d4cc15cdcfd07004bd0af8968073cbc0ff79,-1,0,1,0.00058076,1548310905,Regular,b11402da54c40ae806d80f9906499c54b9a4a345c90a52a5007722eb9f189622
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,-1,15,1,0.00016152,1548310905,Regular,f593e6784a871cc1e7fd26b393df8da1b399da8b303304a221e13f879583fb40
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,1,0,1,0.0001,1548310905,Regular,
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,-1,8,1,0.00016152,1548310905,Regular,6fed24f35402c53c197724145e93c05dd381a6444be024866db3d8bbf9554d67
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,-1,3,1,0.00016152,1548310905,Regular,34f9e972ccf19a231bc06140b666efa7b3ca19ad3ad59ce5ce7fe984d3cfa91a
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,-1,0,1,0.00016152,1548310905,Regular,057376dece9286d7d6613311488aa007092e71895cc23a356318f3651d32f1bc
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,-1,10,1,0.00016152,1548310905,Regular,85933bb81ab36f264feeb998ae9e509db1dbac46231ff5c00a654c58b331f7eb
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,-1,12,1,0.00016152,1548310905,Regular,a330be3ee3c6f60b7b17224c90d02348387c1e7cf7a0c89a152b15380b5d64ad
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,-1,13,1,0.00016152,1548310905,Regular,af7200a7ffcd41b63ace81fc3a59846249579bd1c1743ef6976423d3c999e07c
5dc5c82f3bda3ba94f6f0c336af92f828a77acb4b589f3985f8b46000997fe93,-1,11,1,0.00016152,1548310905,Regular,a14376b138981dead8223780bb56f07a3d619c1f550e7acd6410d31b2a3cb53e
5deeb6add4a6a8a85f99d0c379b0b0e0d516ce675bb65cf8754233b00584ea4c,1,0,1,0.0001,1548310905,Regular,42b8c1e9a11978558ee210582b5dd9301e94fee2c1b6f21b9f5ba6b2138be586
5e08d52a84a3e4d36f58b8692c43ed2a70317758aeedc2fabc35163827429845,1,0,1,0.0001,1548310905,Regular,
5e19fbd45581499a8a37486aaf1c60232dc008147ff6ac2db77860e0e566617b,-1,0,1,0.00058076,1548310905,Regular,075b5ad65ad92825b2c6802cbd696e939d55edfab4efa9a5824deff9f442ad5e
5e19fbd45581499a8a37486aaf1c60232dc008147ff6ac2db77860e0e566617b,1,0,1,0.0001,1548310905,Regular,84273bc425ee900041a3cb49d3e78ce407a610ff63e67fe5e1ca1ea65cce62ad
5e19fbd45581499a8a37486aaf1c60232dc008147ff6ac2db77860e0e566617b,1,2,1,0.00016152,1548310905,Regular,e7ece8ec4c4039b0aaf74134796d62643699ecab1111d10a65e0e49b6bb93523
5e38ab83a3eda560319a66a0c599ca75a8656c4783bfe4f077ab2031a2cbd70a,1,2,1,0.00016152,1548310905,Regular,716cc252115e0ada94a48fd8702cb9e18472c640fe2501e45f48a99dd536f843
5e38ab83a3eda560319a66a0c599ca75a8656c4783bfe4f077ab2031a2cbd70a,-1,0,1,0.00058076,1548310905,Regular,e2f1da093e1b90123fd9404fa074c9d6aa5449ba4d0fb8dd75977a1f011a78c6
5e38ab83a3eda560319a66a0c599ca75a8656c4783bfe4f077ab2031a2cbd70a,1,0,1,0.0001,1548310905,Regular,a6158024a70cfaaf3f4dcb03f735d56397c602279f68c20308e618f3d80616de
5ea327dcf3c938f7a674c8e8696053734e6436075702c51a6d19a93182843d66,-1,0,1,0.00058076,1548310905,Regular,9f08d38e3c91a33f1e750e45d8069483e2f8a4863fbcc17fadd35b8927d1cab7
5ea327dcf3c938f7a674c8e8696053734e6436075702c51a6d19a93182843d66,1,0,1,0.0001,1548310905,Regular,f2a5d4c683c6d2aa8c9bb4d02a0ceb4e1c111262caf64b6b5c34df9499910a9e
5ea327dcf3c938f7a674c8e8696053734e6436075702c51a6d19a93182843d66,1,2,1,0.00016152,1548310905,Regular,abe69e35450f17aefc95502b9654e9f08bdfae71148491676d34378ab5cdb45c
5ea57921dbfd891afefa72e6901a5f8e7cda12484cc8265f1e21e53feadd7aca,1,2,1,0.00016152,1548310905,Regular,05a160d9a2dc6332a43724b656fb326615dab7cd6eee010e3183c963748a9789
5ea57921dbfd891afefa72e6901a5f8e7cda12484cc8265f1e21e53feadd7aca,-1,0,1,0.00058076,1548310905,Regular,fcdb416619f5261c7c411cb34956591f9cd0251500f8cbf1994a1a30dbd1ea26
5ea57921dbfd891afefa72e6901a5f8e7cda12484cc8265f1e21e53feadd7aca,1,0,1,0.0001,1548310905,Regular,
5ef23c557ead01a6600a5a0526f77de54b535d22a1b4344014d1d34b7353320c,1,0,1,0.0001,1548310905,Regular,84273bc425ee900041a3cb49d3e78ce407a610ff63e67fe5e1ca1ea65cce62ad
5ef23c557ead01a6600a5a0526f77de54b535d22a1b4344014d1d34b7353320c,-1,0,1,0.00058076,1548310905,Regular,f2fd50e77e346c3635133af2ef0161b372d24380a9b9c98ca15fe3a557ebbca9
5ef23c557ead01a6600a5a0526f77de54b535d22a1b4344014d1d34b7353320c,1,2,1,0.00016152,1548310905,Regular,365804e6b983c9f6efa7bf89a962da47db1303c026c22be98d7991972b2f48e3
5f0dd767953c6b4bcb02e6eee9b2ba8e6d591919b67498d6c7e8fb28df722bfa,1,0,1,0.0001,1548310905,Regular,5352547dd27141b00c7c240ae6fea26187f1927c13d624448e512dbeb6096881
5f772e203ac4b71f5a53535c17178c3db202b599c1ef001fd1643f0d20f8a70b,1,0,1,0.0001,1548310905,Regular,4d95fa19a92b6db86f2093ba2401b6bb88e5224b401ead6aac8fffea188ed837
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,-1,12,1,0.00016152,1548310905,Regular,c301bd995c3fd77cc991751cfcef02a8a8789d459a24e9af16295078f53c03a5
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,1,0,1,0.0001,1548310905,Regular,
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,-1,1,1,0.00016152,1548310905,Regular,15e9541e773fd34a63aa90377314b95686fb69b5d69405e4efeee3018fd9c39f
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,-1,9,1,0.00016152,1548310905,Regular,6c0176ced82c68785884835135ff19a9228eca2100b7a7a92c0ca2055638996f
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,-1,15,1,0.00016152,1548310905,Regular,e5cafc1f76f47efb0bdd2d95633407e2b0a952fe50b95378cfc84b7bc9c4132a
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,-1,3,1,0.00016152,1548310905,Regular,1fec259b0f73d2a28911f4c5adbc5a00016fdc524da7fea0b6d52b2f4413e141
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,-1,4,1,0.00016152,1548310905,Regular,2ee9f30b0dde7515f424c2ce00439f223c3d4ef5f9a7e3baf8dded4cddbe21a7
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,-1,8,1,0.00016152,1548310905,Regular,5b23c32bb664ed39a35f4b4f6ab7da12837e9388f708cc51447b856e1ddeded2
5f8209b36ab0397e0a2e3618892ad949ea3bc984dc5022275b024089f7ad1c45,-1,10,1,0.00016152,1548310905,Regular,8c5562cdd076a901c9aac5c7e6fbb3b5d5e6e33e57a880313974c2a5884f23eb
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,1,0,1,0.0001,1548310905,Regular,
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,-1,0,1,0.00016152,1548310905,Regular,14935e77a5e37d586336c225a56d78d7b7b0d45b42eff263908a4ff626d0eb6a
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,-1,1,1,0.00016152,1548310905,Regular,2f35e7ddadaaa51af4ef900afcda3412102fc009dbe6013dcc633704db1b3046
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,-1,5,1,0.00016152,1548310905,Regular,3cb42ed4660dbf0fa072361e6d73b49234121b942bde45a5b62d7074d86d298f
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,-1,6,1,0.00016152,1548310905,Regular,5b59a7e78805ada28a32db4c69cacb94aeafe80f737b9ce1ff447aca9072882c
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,-1,10,1,0.00016152,1548310905,Regular,7318581ae7525063408bcb57cace468ab46bb0c44c0dd992b84af1263c115a31
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,-1,12,1,0.00016152,1548310905,Regular,8735973e8ca659b31ff9ebe892152d26c3849742e2751062ca77c4d8ea00d740
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,-1,13,1,0.00016152,1548310905,Regular,8f2660747878e7b08272efcf6a709ebd088c0215528587d2375bdb75f4c8ed11
5fd4bcbfb9d610bf03e88e1bfabfff6086144d49ef9d036ca219af1539991e3a,-1,14,1,0.00016152,1548310905,Regular,d37f1d3fab7791b794c404e34cb876a7eb8ee6ff283a383234d8159fedd243ce
5fd66bedeac7c87a55dd454a708fa3c66cdcb18ac1914bb3ee76ecbf8e79fa6c,-1,0,1,0.00058076,1548310905,Regular,d10eb02ab6ee965e468ef2eeeafa006dd89c7f4a2b876ec6aa4b92bc3cec68eb
5fd66bedeac7c87a55dd454a708fa3c66cdcb18ac1914bb3ee76ecbf8e79fa6c,1,0,1,0.0001,1548310905,Regular,
5fd66bedeac7c87a55dd454a708fa3c66cdcb18ac1914bb3ee76ecbf8e79fa6c,1,2,1,0.00016152,1548310905,Regular,77defc680ffb5848f11d9cfbbf6033e4c723d83cbddc34cab4dd14a5f93135fc
5fdc7915e67a9774e3d5fb6cde3749b79201dba90da4bb13cf29caf73c64e5b5,1,2,1,0.00016152,1548310905,Regular,f547c29a7ec290d1d3f1857d453701a5832074b0fb6b537071a5d5291b850d5f
5fdc7915e67a9774e3d5fb6cde3749b79201dba90da4bb13cf29caf73c64e5b5,-1,0,1,0.00058076,1548310905,Regular,69151c9fd425d6bc404939ff819b0ed84919a11a798cfe8216f7798126839fd2
5fdc7915e67a9774e3d5fb6cde3749b79201dba90da4bb13cf29caf73c64e5b5,1,0,1,0.0001,1548310905,Regular,
60245c0e4c585dc4058dc920105c411c912a49ec4d6340fb8f528daf4496d30c,-1,0,1,0.00058076,1548310905,Regular,a77b5b057ff56a32228f4a72ad7ce72c21c3449b6887b4f703cdc143438eee5f
60245c0e4c585dc4058dc920105c411c912a49ec4d6340fb8f528daf4496d30c,1,0,1,0.0001,1548310905,Regular,cf5efa8e4430a0b2f3a324a96fdd6d8d297c732fbfe40e634f2522887133fa30
60245c0e4c585dc4058dc920105c411c912a49ec4d6340fb8f528daf4496d30c,1,2,1,0.00016152,1548310905,Regular,716cc252115e0ada94a48fd8702cb9e18472c640fe2501e45f48a99dd536f843
60ab448bd7a044e519220716e922ce7a723cc4540f879196856dc6921851f6c0,1,0,1,0.0001,1548310905,Regular,
60d6729228c93266e5831b3e946c45a1312a10e56292429f901b692928090611,1,0,1,0.0001,1548310905,Regular,5fc976f8f3dfd504d18c14c1f3efb4969c5c65c0d5cd31dac8a1d19628dbbae7
60dab22688ef0031e3ddaf8110116c7eb3c0d4a7fdacb89f89c32df67bc05cfe,1,0,1,0.0001,1548310905,Regular,93ec65251e58f8b1c6eadf491bc6189459aaa43c8710cf96d212e905fd3a2758
613b2cb0f10d257676382ba54c9442907b069326e1415e93325e73611fb19a7a,-1,0,1,0.00058076,1548310905,Regular,16a928de4bcfadfbd4114579f0392050cea1a06ef071cd56515c1586afdad341
613b2cb0f10d257676382ba54c9442907b069326e1415e93325e73611fb19a7a,1,0,1,0.0001,1548310905,Regular,68deee095c060519606bfa6de450be44bae7d17e34b49f44c77b574e96ea2d16
613b2cb0f10d257676382ba54c9442907b069326e1415e93325e73611fb19a7a,1,2,1,0.00016152,1548310905,Regular,14d3a3d9188871a9a844dfd2bca16bb0e281e9a840018450eaa56bfb8bb2c440
61772dc98fed4e6101325b6e257d9709d27aa17e7e2604994e421b1fe2752bc2,1,0,1,0.0001,1548310905,Regular,3cfbefe3ff4485209963e562e40eb7d965ef4ab6f77a2f400b8acde4c39173c7
61b56121cfa49926f5e90e446212399d3a02674dfe91b4e42ab458e32e640209,-1,0,1,0.00058076,1548310905,Regular,915545713716ac272d747af5be76f348e54f14ebefea4d0c5e6bcc1fde2a016f
61b56121cfa49926f5e90e446212399d3a02674dfe91b4e42ab458e32e640209,1,0,1,0.0001,1548310905,Regular,728b8388c0a1c3644b34000cb801d80173a637a3700a69d0487a977425b1e581
61b56121cfa49926f5e90e446212399d3a02674dfe91b4e42ab458e32e640209,1,2,1,0.00016152,1548310905,Regular,e782783fc50ace520af237dba71f1792e024477add4f51eca4d0eb6e7a552ca9
61bd5d8250e522cb6ea03a207e174c61b247ae936faa6cca3875e2cf215bf12b,1,0,1,0.0001,1548310905,Regular,
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,-1,0,1,0.00016152,1548310905,Regular,03531a9ab49eb97e7071a3c4e1b8a09f9351b050a5c15c0065c262840cc3dfae
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,-1,4,1,0.00016152,1548310905,Regular,4aae9763bcf1dccc4b0aacea1c6d8fad14275de7d402da12c09efd98e051ffe0
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,-1,15,1,0.00016152,1548310905,Regular,fe4a71dedf5e334cd0aca9a582d45b2691f48ebebc5566fe62fd3b63a42591c3
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,1,0,1,0.0001,1548310905,Regular,bb76c7a365f900fabcee96d8225678a9828199d77debf6a1f24b143d74e0be24
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,-1,5,1,0.00016152,1548310905,Regular,6faf76520375bd288b7144780eda07ae3bb0e5333c933dde46269bee4e70cdc9
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,-1,13,1,0.00016152,1548310905,Regular,f87abacbde77e5202b265f0f306869eb6c6d8cdea89b5bb4e9d2c69d49e37d45
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,-1,10,1,0.00016152,1548310905,Regular,d32aa17d34afacb81633e8f13bb23993337e157cc759308dde892d3525d644b7
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,-1,3,1,0.00016152,1548310905,Regular,49d8a0231e985c8cb834bf8cd4adcc05684fbd2452c9665820cc478f13870d6f
61c0856a8c01efa69ddf15e9c74a4600e83b2016a67bc14be09e02bbc9f012af,-1,1,1,0.00016152,1548310905,Regular,453c90fdaa783f0f67b9b75745d75ac5f1d20efb266d0530d9278f3d5910535a
620ea84509e6cd7376e92afcc9940c2a690d670ecf39c5d88369ac019f05d461,1,0,1,0.0001,1548310905,Regular,
62273ce0f27216e8f7ad8ebb4adf4d48329c4d24c450b1fc7c4ef6ad1b1fb049,-1,0,1,0.00058076,1548310905,Regular,0b4c375cf56155a6e3540c7861d9685f1065c366b3a85a011d9441778c718895
62273ce0f27216e8f7ad8ebb4adf4d48329c4d24c450b1fc7c4ef6ad1b1fb049,1,0,1,0.0001,1548310905,Regular,
62273ce0f27216e8f7ad8ebb4adf4d48329c4d24c450b1fc7c4ef6ad1b1fb049,1,2,1,0.00016152,1548310905,Regular,abe69e35450f17aefc95502b9654e9f08bdfae71148491676d34378ab5cdb45c
62585a58461627ee0ad50245d4a46f7978750e410fc90ccc0f9f81dd35384f61,1,0,1,0.0001,1548310905,Regular,b039b9c4119e3123f0366cca35a4ea0e20a73353eda7387ce46ab46e1a793878
625f7fed44091b718fd40bda57914f54aa5e787716a1c7195b971b5b551d6318,1,2,1,0.00016152,1548310905,Regular,e14b481d9916608640b2961831bd6dda7779ed29b1325a72e0b49099e4a83f82
625f7fed44091b718fd40bda57914f54aa5e787716a1c7195b971b5b551d6318,1,0,1,0.0001,1548310905,Regular,
625f7fed44091b718fd40bda57914f54aa5e787716a1c7195b971b5b551d6318,-1,0,1,0.00058076,1548310905,Regular,e6186fbac2799b7473713d18180ba073d5ae74dab5a532bf797624545cf4e1d5
62618fabcf4fc60a9cc76a690d62dc002f80d3a59d5012bf72ff358650088729,-1,0,1,0.00058076,1548310905,Regular,0c32364a9bd0db196daae1e83f88a3091f4be87d146eeac56ff7400074c7bfa7
62618fabcf4fc60a9cc76a690d62dc002f80d3a59d5012bf72ff358650088729,1,2,1,0.00016152,1548310905,Regular,92af4255dc184ffa34d1d8b513bb5b4f5e431e920cdb4d49f6c53fcc3f231335
62618fabcf4fc60a9cc76a690d62dc002f80d3a59d5012bf72ff358650088729,1,0,1,0.0001,1548310905,Regular,cbda5846ae80853d24d2ac4e470146d75b9704cef08d3ee9ca9bd8930ed967bd
62819fb79f52845fc80054cd0ab599299c2b39000e020499a2e1081269a379f1,1,2,1,0.00016152,1548310905,Regular,52407d94d59404cbd962b4701ff3004e5225c67c323a43892486b46888660288
62819fb79f52845fc80054cd0ab599299c2b39000e020499a2e1081269a379f1,1,0,1,0.0001,1548310905,Regular,aa2ef5de489b2d151ae0d8b0eee235b71dd84e9c3a5dea2ac808ebc6ca88736b
62819fb79f52845fc80054cd0ab599299c2b39000e020499a2e1081269a379f1,-1,0,1,0.00058076,1548310905,Regular,13995827e709a44cdd88c80bd39cb496b905e4ac78e289f4d714ca43143027fd
6293b885f73dd31021888aafb8d1343bca3c695a7cd23abcf4a8e71b04104ae9,1,0,1,0.0001,1548310905,Regular,78f58e541446aada22b5c1609752ef1309782bd10ca281d9d728f7f4785c7b59
6293b885f73dd31021888aafb8d1343bca3c695a7cd23abcf4a8e71b04104ae9,-1,0,1,0.00058076,1548310905,Regular,2d7c65682765867d8838cfd2fc10cbf67a52058b27ca27d747e8a5a4d641552b
6293b885f73dd31021888aafb8d1343bca3c695a7cd23abcf4a8e71b04104ae9,1,2,1,0.00016152,1548310905,Regular,7e07c02a04b551a0c7328cb3ae215bdf135033a1c9930df1b5260052cf559955
62b2dbeff9749bb7437c0770337446c0ff385b09bc65a345ef4170911f228eec,1,0,1,0.0001,1548310905,Regular,0e0f728cf3c3ddda8af169b8b5b6e7d21c8488329085514700119256a5c94316
62d6e106e505afca04182a4e4048445cac721d2af350a865953c1e8bdb1916e2,1,0,1,0.0001,1548310905,Regular,2670c6507420d486861760f357747e26de53aff0877ad943a7cf75e592c96936
62d6e106e505afca04182a4e4048445cac721d2af350a865953c1e8bdb1916e2,-1,0,1,0.00058076,1548310905,Regular,956aea92d43d7c19e9712cc4552572364e82b8cb5a885a82307ff8ecfce855aa
62d6e106e505afca04182a4e4048445cac721d2af350a865953c1e8bdb1916e2,1,2,1,0.00016152,1548310905,Regular,94b1524bfcfd3142c2b6156834dfc77f92617f131bf0af829df4ee1d605b8a77
62df41177f656b681b452c6aaa492e1288bb2789800720023b9b6c2af41efc35,1,0,1,0.0001,1548310905,Regular,a6158024a70cfaaf3f4dcb03f735d56397c602279f68c20308e618f3d80616de
632252035a9f822d553f050842d3c7c3d883f083054e4b3ad9ed38752105213c,1,0,1,0.0001,1548310905,Regular,
632252035a9f822d553f050842d3c7c3d883f083054e4b3ad9ed38752105213c,-1,0,1,0.00058076,1548310905,Regular,9992d336472ecb7cf875fbc8cc93601026ce967f7782b56d320255f8006a9a17
632252035a9f822d553f050842d3c7c3d883f083054e4b3ad9ed38752105213c,1,2,1,0.00016152,1548310905,Regular,8df6d1071d7078ca9a6927d53eb15708f9e1bf9ecfbd4ec00b63090f94d7135e
6323db6bbec90807035869faa52c200d212863e3ed7a59be5b96e17d916dc589,1,0,1,0.0001,1548310905,Regular,e00416c672693b95405a87031a38591419f3a0b813542cae76b657f850159dfc
632c036ab8737bedc43605404551c7e9f09f3624a1e151f06045bc332ed491d7,1,0,1,0.0001,1548310905,Regular,
632c036ab8737bedc43605404551c7e9f09f3624a1e151f06045bc332ed491d7,-1,0,1,0.00058076,1548310905,Regular,8f2f7f535df2fd42c786bad160d1ff4875e37d855ad03d4089aafa64895c18c4
632c036ab8737bedc43605404551c7e9f09f3624a1e151f06045bc332ed491d7,1,2,1,0.00016152,1548310905,Regular,b28185e8785d20a5b0f21cd6f89fbf5cf6888434d02335f0797359e1b6e4c7e9
634cd7c6e857a4d12441feda43d209932f1725765c6a94ea23f7f924ffa5851e,1,0,1,0.0001,1548310905,Regular,6cb54ce1395d343802fa8d2da0fab350b7f8ff6f34b2d12c8d8b4d8a9ed99abf
636facdc3e4bea065c14c6d5415001ecd2d88597ed0badbf5379ace4a89d21c0,-1,0,1,0.00058076,1548310905,Regular,81d921424fe752136e8ef6a116f5555f9819fb7a03ae2fe09719e33cd591a884
