tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,73,1,53.98077833,1558095653,Regular,293469d9cf61ea85b685b16cf4697f65aa273ae8cb2a66e84844c04b06b05114
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,78,1,53.98077833,1558095653,Regular,6819b16bd56590a0936f072abba072c35b170c17a0c14befefc2576bb279e374
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,79,1,53.98077833,1558095653,Regular,678b6f18697a17724d0a0c42e25f421b6a70c9b857ad233846a8f47939e5db04
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,82,1,53.98077833,1558095653,Regular,2d4661f57568f8d7e620cf59ce82f74e5114ccc0da5e31e2933c210c452cb20a
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,86,1,53.98077833,1558095653,Regular,55c39505c9695f5269af224d078a481968bb1dedb1fb16582a90c09783d3ad14
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,87,1,53.98077833,1558095653,Regular,4a18e2a93ef4e4c120986d4cd31d827bd410f3228df0166d5be28ac39186464d
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,90,1,53.98077833,1558095653,Regular,2d5a5eaad668dc8379aa04e649f610134b19627bdae6584b17bff11c377b0358
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,94,1,53.98077833,1558095653,Regular,30b14376a9033735ed14e8696c4f28a07cb1b7bb8ac58f4568b9fa13fb0569e8
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,96,1,53.98077833,1558095653,Regular,6fb973da734e822960451c7bc95a3497b3ac6026f39cbf18954a56cf7c572276
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,99,1,53.98077833,1558095653,Regular,1a4dc85c67f0ac02dd4773fb26a257b6a0b150558bd66b0cb5e7cef6a810311b
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,80,1,53.98077833,1558095653,Regular,ae74f03c09b9442bf46750e0994a5aad9ef591288e16cbcf117ee4e987c4580c
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,57,1,53.98077833,1558095653,Regular,f14f7584594466a8047814561197217e2e7d908f782d9b383192c148f6c8c575
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,6,1,53.98077833,1558095653,Regular,7ce408e883bb452df450aa75281f377ce0f9ae2bf590a710fde1bf0be2953d0e
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,15,1,53.98077833,1558095653,Regular,9de80f527b387ddf372630b01267d554f161d6104954a4e68e167fe60bbb2d02
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,74,1,53.98077833,1558095653,Regular,e895a187edffd29a8e58391426b747bc7064cf909e6a3651d59e54b152a85fad
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,12,1,53.98077833,1558095653,Regular,d5d4403d793e370200fb7d8a1adfe9e87b935768693b3f08547b6a72de7a7d7a
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,43,1,53.98077833,1558095653,Regular,c2731b6cd88e7bdd8e68f72946dc0bc7f743425ff42ca9303f4b07a72c556a1d
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,70,1,53.98077833,1558095653,Regular,d3526f36423e697ba107260699e74606f3c54a9ae06f1bf29c01387fb9f77c7a
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,85,1,53.98077833,1558095653,Regular,88e6fff725b6f8415e81de83aace45003c7612b4baee7d492425d41aed8745b7
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,39,1,53.98077833,1558095653,Regular,c6dbdab9cd710a7bc1d2a65f74e27c28c51e0456af7700b1f2b95960a9c45c48
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,81,1,53.98077833,1558095653,Regular,bec62c1b685774421ea30e9c812ea99bc1cbdbb309320a95a8635490ed1f5df9
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,30,1,53.98077833,1558095653,Regular,d7398274a39c0d2831fbe5cd558f176e9df5e837492c649842ba776cb258a417
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,20,1,53.98077833,1558095653,Regular,9b494bb9b927ac973660b4e8f93dd18d304fae01a2628fb79af794eba2e6f35a
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,77,1,53.98077833,1558095653,Regular,a1525fbea8f4fbf90b120d52b9373cd5208b3fc4c31ae534650329fd54559726
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,2,1,53.98077833,1558095653,Regular,f7e488d373ac9c987a9587bd666f19a8c2bc1c68f602b70c638b268ff3a0033c
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,88,1,53.98077833,1558095653,Regular,bb64b937c9875b96b670ffd5e6c203871ca414c2749681117dee6a0977ea4123
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,16,1,53.98077833,1558095653,Regular,a88394d87ec7b8f07a7c3a9c3e991cc415209e33d20845349ff7de878b06dfed
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,71,1,53.98077833,1558095653,Regular,dd8669c9bcc994198fba4db149edc01f74dca079352fdefcd930d475b58592d9
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,62,1,53.98077833,1558095653,Regular,7c77ad3d9e38f28fb8ef818d9fc65fa6ec686522831b79b02ffca573e81a6549
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,68,1,53.98077833,1558095653,Regular,f3bda2a88a9fd58b9c6836356c14f9a86aa3568d1ec5673d310e73bebff5c435
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,69,1,53.98077833,1558095653,Regular,97cbdbe3de88ceb86a96a16f0baa7b5ddd27c586fb751cdb166acda7669543a4
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,35,1,53.98077833,1558095653,Regular,a376ff614fdb01e52824bfa033360f10f393185e6567a33fdb2f5866e70e3353
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,93,1,53.98077833,1558095653,Regular,8bc53655a05335d19a0d68adfb7899c9a497620ff7e34b10d6528c156ba0684a
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,38,1,53.98077833,1558095653,Regular,bdf8681a781bf53158608b33a2e2f77030cd23db4380510024b081be6536d508
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,22,1,53.98077833,1558095653,Regular,b598ae210843073065da24504ad2405cfa54efa8f8239a3193430268dd4465cf
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,14,1,53.98077833,1558095653,Regular,99ed9e937f503de3642e3dee2bbfbd96ebe6f89e41736171b26724902b855b57
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,29,1,53.98077833,1558095653,Regular,e2a3980c649c09f3e5c4fc1afb2dec410d1e60a25c5c27a6c5f5c3c31c5fca21
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,63,1,53.98077833,1558095653,Regular,d56ea197c41a31640f105fc6843aba2056c12f08126ce43527728a15f74888d1
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,8,1,53.98077833,1558095653,Regular,b51f2e936293463df66ab6704784862daa7292993b5400165f9e6b931bdac63a
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,4,1,53.98077833,1558095653,Regular,fdf7a65727d67d30f09cd3303c85af40e7db15a36c9cc33e28610e1ed4e65f3c
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,95,1,53.98077833,1558095653,Regular,bd4a1f58d904c4444b7f691c2763b45b1b3dc591e327b54c220e712f40dca3ab
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,61,1,53.98077833,1558095653,Regular,97b86a8c5b63c3a09bef4c8530ed3b8299cb9c2ff3cb920a844a674f5ee9e449
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,47,1,53.98077833,1558095653,Regular,9a0d6a4318a1beb5c17109aa67a9da2421171764ec084472bc7a9eacc6b5d9be
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,46,1,53.98077833,1558095653,Regular,a330c46ef69e505c9da1e97fe934299fa8961347dca27528ebbb815b7f50a3e4
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,45,1,53.98077833,1558095653,Regular,e6db3173fa7c31374751d60864749ba754beb5858bd493e73dd338fdd629f23e
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,84,1,53.98077833,1558095653,Regular,f60c14f15fe16bf7223285bae9daf112771f93e474db64765dfbf674db8e9d09
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,83,1,53.98077833,1558095653,Regular,c6f927c11784a33d653c4b2f870f678b5f6c50e312bc9601d767546417007a00
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,55,1,53.98077833,1558095653,Regular,e783b27c03e7887df54b8391dc971fc0a860df92ffe9c1db762aed188d705f8a
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,91,1,53.98077833,1558095653,Regular,bec59c456e1710bc6355b3de9eab17230ecb29c22f549a25a9b710e564e62f06
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,92,1,53.98077833,1558095653,Regular,a7480f9412847dd62c1845189d6c02f517fa751a4d6742791a509fc1279d5143
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,37,1,53.98077833,1558095653,Regular,9b59f3b619f73214fcd3295d35c68342c2f94511e42b5b1e9dc8a74a93afcb77
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,98,1,53.98077833,1558095653,Regular,cab2c87f82ab95f655436f7c21d1293450df60771b0db5af33fea67f9dbe97d5
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,97,1,53.98077833,1558095653,Regular,ca1618a7de251b6523035b3fdadb0bb55178bde7ce1ff9ec36f7824aa2c16c37
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,60,1,53.98077833,1558095653,Regular,e9892d5a9bc1b0436432b3e31bde921d80e945d77de07a7d1a1f9c304574922d
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,23,1,53.98077833,1558095653,Regular,dda375534ccb8bd79893a1ef23159365fdc7c4bda994242f4022ee7da6af645c
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,75,1,53.98077833,1558095653,Regular,f87f22366bb096f611363fc5e08b12510218145216b8317e519c5e6b9e4cbad3
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,34,1,53.98077833,1558095653,Regular,dbb455c8ac36f99855e01f181fe3ccc1c2a94618f0fcde6e8ef16231f2818d20
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,10,1,53.98077833,1558095653,Regular,926f7169752555839561538c13e8d2de1f2399ff8053eeca9541b2a0d6420b0d
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,58,1,53.98077833,1558095653,Regular,9bde17bd5b1b44f7bf1e8ddcf7583a2bd6aff91716b01d6a7b336ebea70c6299
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,24,1,53.98077833,1558095653,Regular,a8dacf33214b9165b7a9b40dcc22932c074c80004adcb490229c132fef564f3a
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,76,1,53.98077833,1558095653,Regular,80fc319b362e9a1e7d28efda5697322593e985ec3a5be451f10f3dcdcc916f90
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,89,1,53.98077833,1558095653,Regular,c9cea0be25a824a6cb224ee592c82f2046595d6ed906e7796abd896cf08d0720
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,42,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,49,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,50,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,51,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,52,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c,1,0,1,53.98077833,1558095653,Regular,e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83
