tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a731747bb6c41aee666aa510ccc5983451e758dc360532a2935ee528eaadd94a,1,2,1,3.76954766,1571088126,Regular,fc4e6925ba14564de730aaa035523f3e0f9501f48c5155b9e1cf3f8e00d946ac
d0b2c691a047bda154fb5152d8343632cf3198f376d61b05755b85bcedfb0450,-1,1,1,3.76211776,1571088126,Regular,0f8438d28568d3ae951acad0e2b92b7951c9503068020dfbeea1a9d944d60272
aaf782a08e5ee3ac9766657ca80a2d27c6919d1eeefd96e6221e3d0c7cc5be76,-1,1,1,3.76327876,1571087970,Regular,ec36569835b2812f6db2accbeb406c98742ee45932cbc7cfdcef623c297fb08b
c3701eb433a24934122920f97a28ada82e63ea239bd8a8a6aae32241b12969f8,1,2,1,3.76809856,1571087970,Regular,fc4e6925ba14564de730aaa035523f3e0f9501f48c5155b9e1cf3f8e00d946ac
e88faf8844740a419c03ddd79cd9e560f75f054ae37d6f4ecab9699b0b87fd00,1,2,1,3.76797286,1571087917,Regular,0f69ff6c6d077efa9c0429a610d8499bb2988de38a5c0f12e13acdf934354ef0
c9b862e592e98c3d2266e789c26046b6a37265e3e4d25aca77ee9b175005834e,-1,1,1,3.77081976,1571087849,Regular,f80e6a1de2a275d31696036076213a7cf3570acc98b1e54a4dc6e9f74cbe06ab
e7880cf1de1755e56888794e5c4a3e3dfe4cd846fc4e787bea01b1611089d9e1,1,2,1,3.76805666,1571087849,Regular,158bacdebba7085455a5d1502f7ac67cff1044ad17e1cbd00183d4cad438d1cb
26ea1e3532b08ed3a6480b761cabdc9234f82e1af73807926478e3e962307b6c,-1,5,1,3.76208816,1571087808,Regular,a986c8adf19b053a85ea83ae5a5a11ee6e443dde61c95ebfc22553a1bca8fab0
26ea1e3532b08ed3a6480b761cabdc9234f82e1af73807926478e3e962307b6c,-1,3,1,3.76214416,1571087808,Regular,5f2d03ba91c4d854859191eb3ffe167b8bfb31f85bb38aa9b6b53876a5d39f39
79350d8a4fa8cf6f129201f80615a85911087c4adc28f30e8d30379ac9e3adc5,1,2,1,3.79971012,1571087808,Regular,bc65ec220c22e4bf35c1bea54d0488a4e74723c7f429e809c04a3a842273b3b1
929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd,-1,2,1,3.77652606,1571087808,Regular,bc0ec8726fd6915737857b1bfb3f6aa6bad395de452cc6efbb6e5c99f750c931
b586485a18756f1181ffc745288a34a58f1bfeb151962f7a7d67437836630ffe,1,2,1,3.76207246,1571087749,Regular,cc39795f34fcf44dd3ba85b9f4707c87161c0b97a0b56bf4f91e487b498b75d3
670bc53c9a87a5f0524b4b7e9a921821867db7a363e209bbe43c08a508bb8d61,1,2,1,3.76210476,1571087723,Regular,c55a2d9b81e8702a4321deaf466785f9f8cdfbdb25c74085a1abca681a54fdcf
a5176ae58d63df876d8f278e4a01a14a5c21349a5f757528f1172ebc4c4a7d22,-1,1,1,3.76525606,1571087723,Regular,35f8f9720c566a0922abb75f10486dc5ca9fad9366b803bffb979b3964197921
0b49e8505f28f6a1153cde3587250122fdcac1306f3324d6d4dffeb80108277c,-1,1,1,3.78188895,1571087594,Regular,705a630773e9a8a01074492c5c1aba1afb1bd7101772ef8c0a581428bfd0b632
ff6dd1d7f401b3ab9a26a1775d388d2081bf9bdfa59c3dd83b8a0967716d7f6c,1,2,1,3.76257796,1571087594,Regular,c5311440562cfc5c53ec41159c0efe9758aa9c08e5fe6358fcffdc63d6c669ee
1e0a5a905a83d69ab0dd5ec637905c4f55078c483ce6518468a3d7e887677c5f,1,2,1,3.79640695,1571087514,Regular,ad1e269bfda3bcc7cbd82129005623946dc0eeaf55b00e529b8f1e727bdf93d5
83fd5ac204619b3c49f590f8bf6db441b44fe932ad8f32cef0366a144597b99b,1,2,1,3.76217136,1571087471,Regular,fc58f9f995b098c9471a5d63c7a8f5a80216df196f3020963174d65d4975a532
bfb39924af17435c277fb0440680451c07f911ee1de3e0968175dd557ef79957,-1,1,1,3.76215736,1571087471,Regular,6a30988690f77d3abcc4b4d75e04ba03bf034a9152dd350e5c48ef013af83a24
3dde7173dddec0637dd0c58fc0701c32a1dd79a566ae117cf132537785586d35,-1,4,1,3.76212046,1571087443,Regular,cb19c1431b889f9aceb31665f887f84f1893b8095fec959d7240b1fd853048be
3dde7173dddec0637dd0c58fc0701c32a1dd79a566ae117cf132537785586d35,-1,3,1,3.76210226,1571087443,Regular,d3baab4afa2f9424541ea442f2c5ae9fbf056f8c4b2a1869759e8396b97f499e
3dde7173dddec0637dd0c58fc0701c32a1dd79a566ae117cf132537785586d35,-1,0,1,3.76493946,1571087443,Regular,0232f4b1b6fc38cdcd0520dbe4c5b42816f3ff229c3cf10d7cca5766409dc670
8bcd4ab9d27126e62a9a6d318ce005421e86e554d91b229e64865f27e9777bbe,1,2,1,3.76224396,1571087443,Regular,fc58f9f995b098c9471a5d63c7a8f5a80216df196f3020963174d65d4975a532
85abb508c86e6f2fde2831707758f512d06f567efe7e9bbd4a7ba673700f180e,1,2,1,3.76216686,1571087295,Regular,34b8c8995fa02b29e400d47e7410d890f14960166efa627bc139ef01b948b859
0102a250f771a25a7e263b8a7c6789befb2994414fb5d3a486b51e4156f2dfb6,1,2,1,3.76218716,1571087262,Regular,34b8c8995fa02b29e400d47e7410d890f14960166efa627bc139ef01b948b859
8407ff1173bfe97e069adfb5fba96bda6fb0d1937729b93156e722ce0f591d09,-1,2,1,3.76288526,1571087216,Regular,5a6ce93246f8b0c83f522106df5069016f53fa6f7d4d1282db59350d782cdceb
8407ff1173bfe97e069adfb5fba96bda6fb0d1937729b93156e722ce0f591d09,-1,3,1,3.76217136,1571087216,Regular,bf95a78759e51b39f164ead7e49a0ecd3e7c3f69465286e6a3abeb71e5821ff6
8407ff1173bfe97e069adfb5fba96bda6fb0d1937729b93156e722ce0f591d09,-1,0,1,3.76463416,1571087216,Regular,fc573a0353bff10a913a0b870a81edcbff57e16de32dc359b7cf42c8cad2bde4
f1de9f5e37e51a45e5f768c476039c9679cb3834b8287324026ead853bf40f0c,1,2,1,3.76477036,1571087216,Regular,ac04a7957c23da37b8b71541bb5ea3bfd9f39823668fcef4931a07c1102e2bc4
1e98fc09b70d757c9e6fecade247b40b53d16e8b8decdd4945cb95b007beae9e,1,2,1,2.25724281,1571087062,Regular,8d6883365b645f0a76ad783d93e6073098b00abc1592c52e9f611602aa6c3afb
dd698300d67b064cbe40b3a4c8eafbfdc26546fc3f2ede5171b1d6efe46ac20a,1,2,1,3.76210226,1571087024,Regular,8d6883365b645f0a76ad783d93e6073098b00abc1592c52e9f611602aa6c3afb
714b34eb15eacbdc15fe27774eafb8e3c753d7fa69c5ed98f0ed33c979a0f32a,1,2,1,3.76371806,1571086957,Regular,8d6883365b645f0a76ad783d93e6073098b00abc1592c52e9f611602aa6c3afb
dd33e3e97db12505e7f1ae5dd0bf7bf9f2d33e2ecb91b15d3f555114ff6de2e9,-1,2,1,3.76219406,1571086957,Regular,0f6a100ac16c737a2c0527622ef44d3f9100f9df42f4dc75fbbbdc997598fda9
dd33e3e97db12505e7f1ae5dd0bf7bf9f2d33e2ecb91b15d3f555114ff6de2e9,-1,5,1,3.76387375,1571086957,Regular,a8aaa01a721b2f22b9cd1b6005d58e101b51387084b45d2221bde1a7279720fb
dd33e3e97db12505e7f1ae5dd0bf7bf9f2d33e2ecb91b15d3f555114ff6de2e9,-1,1,1,3.76213206,1571086957,Regular,c95d8eecea8d61ae760af29f2cefb7082c2745345563e5154bafcf52978450a5
0f8438d28568d3ae951acad0e2b92b7951c9503068020dfbeea1a9d944d60272,1,2,1,3.76211776,1571086817,Regular,d0b2c691a047bda154fb5152d8343632cf3198f376d61b05755b85bcedfb0450
7bf2aed7afe6a586b560c61f34ea1b56b8649a8641d83d1ec13eeff509d222bd,-1,2,1,3.76525626,1571086817,Regular,4f7cc8f45de8f854ee26b32eb7d5107c9b838d79e3fc0b87cab6f944b83b2e60
e426d3cc607866135a31a7524033aa2d3dcf5f538eb48eeb87bce53920b673fe,1,2,1,3.76219166,1571086738,Regular,c55a2d9b81e8702a4321deaf466785f9f8cdfbdb25c74085a1abca681a54fdcf
bc7349efd3539645a53a538d8bbb1d9313d5b0f27db9076efc43090a2762e317,-1,2,1,3.76217476,1571086670,Regular,73a5fbfcb68e58b6edc26f4b24c2685a6a7168ec08be260f27299718aa87b2d7
bc7349efd3539645a53a538d8bbb1d9313d5b0f27db9076efc43090a2762e317,-1,0,1,3.77857576,1571086670,Regular,6055eae7a2aabb25c1014dcb9b7b77fa0cd07af293f92d8ac89a50aa901b12a9
bc7349efd3539645a53a538d8bbb1d9313d5b0f27db9076efc43090a2762e317,-1,3,1,3.76801476,1571086670,Regular,14a3063b19734a9393376fcc9348786e31e1958095344979ad914ecc3dad18e1
ec36569835b2812f6db2accbeb406c98742ee45932cbc7cfdcef623c297fb08b,1,2,1,3.76327876,1571086670,Regular,aaf782a08e5ee3ac9766657ca80a2d27c6919d1eeefd96e6221e3d0c7cc5be76
f80e6a1de2a275d31696036076213a7cf3570acc98b1e54a4dc6e9f74cbe06ab,1,2,1,3.77081976,1571086609,Regular,c9b862e592e98c3d2266e789c26046b6a37265e3e4d25aca77ee9b175005834e
bc0ec8726fd6915737857b1bfb3f6aa6bad395de452cc6efbb6e5c99f750c931,1,2,1,3.77652606,1571086530,Regular,929bf1d9299a3bf9645ce61677d4b828e06d7d4ce20b0f69f0637683ee5cf4dd
5f2d03ba91c4d854859191eb3ffe167b8bfb31f85bb38aa9b6b53876a5d39f39,1,2,1,3.76214416,1571086188,Regular,26ea1e3532b08ed3a6480b761cabdc9234f82e1af73807926478e3e962307b6c
eb512489bbf55a755ac5c412d76f49b714e35320935a54325d75c1b7a674b29b,-1,0,1,3.76223356,1571086188,Regular,3bb50fad9cf3d227e73b1b138d03a3dc90a8b9030adaa749de117e4db7e56c10
01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4,-1,0,1,3.77077066,1571086065,Regular,5182eb3d706f343a1612190e9eedda8fa7a6452692e3b28f47a32a9f3c030908
01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4,-1,6,1,3.76773691,1571086065,Regular,68d101fec9696b5eb7b9b8bcaeab5f3e839e9728e0763bcd7c15c989323011c3
01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4,-1,7,1,3.76225096,1571086065,Regular,39a1576bdfa8cc29ae4cdf18bd4a24bf869053a9ea5c869c09dac021d08f4af7
01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4,-1,5,1,3.76201286,1571086065,Regular,30e92c79b6f71470624ee18af39e39fd3a0d81cf5af85b7c8c127a49b5be76be
01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4,-1,2,1,3.76232654,1571086065,Regular,e1237447d38b1516953582e462d2bda6176166f9f832871dd33f5a3c55b58a80
35f8f9720c566a0922abb75f10486dc5ca9fad9366b803bffb979b3964197921,1,2,1,3.76525606,1571086065,Regular,a5176ae58d63df876d8f278e4a01a14a5c21349a5f757528f1172ebc4c4a7d22
705a630773e9a8a01074492c5c1aba1afb1bd7101772ef8c0a581428bfd0b632,1,2,1,3.78188895,1571086007,Regular,0b49e8505f28f6a1153cde3587250122fdcac1306f3324d6d4dffeb80108277c
a986c8adf19b053a85ea83ae5a5a11ee6e443dde61c95ebfc22553a1bca8fab0,1,2,1,3.76208816,1571085969,Regular,26ea1e3532b08ed3a6480b761cabdc9234f82e1af73807926478e3e962307b6c
6a30988690f77d3abcc4b4d75e04ba03bf034a9152dd350e5c48ef013af83a24,1,2,1,3.76215736,1571085936,Regular,bfb39924af17435c277fb0440680451c07f911ee1de3e0968175dd557ef79957
cb19c1431b889f9aceb31665f887f84f1893b8095fec959d7240b1fd853048be,1,2,1,3.76212046,1571085924,Regular,3dde7173dddec0637dd0c58fc0701c32a1dd79a566ae117cf132537785586d35
d3baab4afa2f9424541ea442f2c5ae9fbf056f8c4b2a1869759e8396b97f499e,1,2,1,3.76210226,1571085819,Regular,3dde7173dddec0637dd0c58fc0701c32a1dd79a566ae117cf132537785586d35
0232f4b1b6fc38cdcd0520dbe4c5b42816f3ff229c3cf10d7cca5766409dc670,1,2,1,3.76493946,1571085786,Regular,3dde7173dddec0637dd0c58fc0701c32a1dd79a566ae117cf132537785586d35
2f71f69fe4578db7df4627e2ef195f855e272297b30776f841e5da349dc0ec00,-1,3,1,3.76758846,1571085786,Regular,51d3e20c88d2216ff6915f54a5ef89873c4d0a1c45a3f8b69b9f7ca97073bdc0
aab0c7fb3226373303e23867edf27ee20bf20ffe93bf61be5187c2105773e7fe,-1,0,1,3.76204266,1571085258,Regular,f9aac94c21d7e82a0a87a08f66266e73d17fcf63001e57e9b5af5bef4e440dc4
bf95a78759e51b39f164ead7e49a0ecd3e7c3f69465286e6a3abeb71e5821ff6,1,2,1,3.76217136,1571085258,Regular,8407ff1173bfe97e069adfb5fba96bda6fb0d1937729b93156e722ce0f591d09
5a6ce93246f8b0c83f522106df5069016f53fa6f7d4d1282db59350d782cdceb,1,2,1,3.76288526,1571085115,Regular,8407ff1173bfe97e069adfb5fba96bda6fb0d1937729b93156e722ce0f591d09
b2a48cff3ca803b044e69a1dccc59c64ad175c6c132a1440ec27fc37a0e578db,-1,1,1,3.76205476,1571085115,Regular,6769c1d457c3aab1ed11dd303dfb96e1d915efb29f9981fb950521501ab4e540
97105ca82c3f2dd67b6232bc99414b5e66fcb110341c7d97300e60b62c72ad11,-1,1,1,3.76213206,1571084865,Regular,2be6504bb83f84c5922451ed2b76b788c8b22f1dc61fdf2ee44d83d2fe733aee
97105ca82c3f2dd67b6232bc99414b5e66fcb110341c7d97300e60b62c72ad11,-1,3,1,3.76592721,1571084865,Regular,1a56060140928bf00132708c76a263ca6b0ebf4836833647f3751408d5e5c9fb
fc573a0353bff10a913a0b870a81edcbff57e16de32dc359b7cf42c8cad2bde4,1,2,1,3.76463416,1571084865,Regular,8407ff1173bfe97e069adfb5fba96bda6fb0d1937729b93156e722ce0f591d09
0f6a100ac16c737a2c0527622ef44d3f9100f9df42f4dc75fbbbdc997598fda9,1,2,1,3.76219406,1571084697,Regular,dd33e3e97db12505e7f1ae5dd0bf7bf9f2d33e2ecb91b15d3f555114ff6de2e9
85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84,-1,5,1,3.00975332,1571084697,Regular,f219636c3a93f268c3629600916dc02b61afb4d3c54989ea909f9dbaf8cb3c93
85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84,-1,1,1,3.76259015,1571084697,Regular,fac8f869159462b870c682df73e6df412c7f37d4039530cd2ca2b86303532963
c95d8eecea8d61ae760af29f2cefb7082c2745345563e5154bafcf52978450a5,1,2,1,3.76213206,1571084627,Regular,dd33e3e97db12505e7f1ae5dd0bf7bf9f2d33e2ecb91b15d3f555114ff6de2e9
4f7cc8f45de8f854ee26b32eb7d5107c9b838d79e3fc0b87cab6f944b83b2e60,1,2,1,3.76525626,1571084581,Regular,7bf2aed7afe6a586b560c61f34ea1b56b8649a8641d83d1ec13eeff509d222bd
cce94f3ac1cbcd1b42e20cf4648e9b5c22b23a5808c274c9c331f258196b4c93,-1,5,1,3.76215816,1571084581,Regular,785e57f55f854aa28e60c48abac08ab694919447b6ff05064576c8d7ed1dddb9
cce94f3ac1cbcd1b42e20cf4648e9b5c22b23a5808c274c9c331f258196b4c93,-1,0,1,2.25726135,1571084581,Regular,b1ce6ddb4ea52b52a0129ac59f4117a3677cc379a089e43bd7aed9f223f38153
14a3063b19734a9393376fcc9348786e31e1958095344979ad914ecc3dad18e1,1,2,1,3.76801476,1571084558,Regular,bc7349efd3539645a53a538d8bbb1d9313d5b0f27db9076efc43090a2762e317
6055eae7a2aabb25c1014dcb9b7b77fa0cd07af293f92d8ac89a50aa901b12a9,1,2,1,3.77857576,1571084503,Regular,bc7349efd3539645a53a538d8bbb1d9313d5b0f27db9076efc43090a2762e317
5f45868496ddacb024752a17d7ae16a945c439be31627bc373509276e280cbaf,-1,2,1,3.76781964,1571084441,Regular,aab8659e6ccfd3c4cf5ea822b6163576f6f7cd7ee7477b54fdd7ff40cf6ca123
5f45868496ddacb024752a17d7ae16a945c439be31627bc373509276e280cbaf,-1,3,1,3.76224156,1571084441,Regular,82d7e0a6905c24b7981da56d5886d17959c53836c26e5d5936b35d1ca2f82bac
73a5fbfcb68e58b6edc26f4b24c2685a6a7168ec08be260f27299718aa87b2d7,1,2,1,3.76217476,1571084441,Regular,bc7349efd3539645a53a538d8bbb1d9313d5b0f27db9076efc43090a2762e317
3bb50fad9cf3d227e73b1b138d03a3dc90a8b9030adaa749de117e4db7e56c10,1,2,1,3.76223356,1571084379,Regular,eb512489bbf55a755ac5c412d76f49b714e35320935a54325d75c1b7a674b29b
5182eb3d706f343a1612190e9eedda8fa7a6452692e3b28f47a32a9f3c030908,1,2,1,3.77077066,1571084247,Regular,01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4
8408dc0d87c86ba3a8a4fd17874f831e8f9b6a03df7f30fe6049f9b9eac7edb8,-1,4,1,3.76422136,1571084247,Regular,725945219eafe2015a43a17caf1f93ea53794136e39da8c0fcae798ff238f0c9
8408dc0d87c86ba3a8a4fd17874f831e8f9b6a03df7f30fe6049f9b9eac7edb8,-1,6,1,3.76219306,1571084247,Regular,995be4623fd06fe1fe3ed00ff3ddba1de208e8e838b8fd01bcb49cd403200bd4
8408dc0d87c86ba3a8a4fd17874f831e8f9b6a03df7f30fe6049f9b9eac7edb8,-1,1,1,3.76360336,1571084247,Regular,e1d824319dfb96941b88f348decb702b3fdad26124c6b4ab1c38ed294223f672
30e92c79b6f71470624ee18af39e39fd3a0d81cf5af85b7c8c127a49b5be76be,1,2,1,3.76201286,1571084026,Regular,01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4
e1237447d38b1516953582e462d2bda6176166f9f832871dd33f5a3c55b58a80,1,2,1,3.76232654,1571084010,Regular,01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4
20f066ee4f87732204f2d353ad039a1701e68a053a6215fcccd08e7067b78500,-1,4,1,3.7665948,1571083935,Regular,017a2f869614d75f9b0ddba32f71874311e3bc00ffaf59abbd3613efe490f6bd
20f066ee4f87732204f2d353ad039a1701e68a053a6215fcccd08e7067b78500,-1,6,1,3.76234496,1571083935,Regular,38b746fe24b6ecc3667c0b0a391631b531fd90fa646fb2b73452ab39494e22e9
20f066ee4f87732204f2d353ad039a1701e68a053a6215fcccd08e7067b78500,-1,1,1,3.76218196,1571083935,Regular,bf5782cd059fbdbd3c141e940aa145ec8ee04c3fff95ac4f4b2f077b9e6a771e
39a1576bdfa8cc29ae4cdf18bd4a24bf869053a9ea5c869c09dac021d08f4af7,1,2,1,3.76225096,1571083935,Regular,01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4
a8aaa01a721b2f22b9cd1b6005d58e101b51387084b45d2221bde1a7279720fb,1,2,1,3.76387375,1571083882,Regular,dd33e3e97db12505e7f1ae5dd0bf7bf9f2d33e2ecb91b15d3f555114ff6de2e9
063a02c01e65345eaa3594326a20428d2c981ab7390abec9c07f414738b7c1bf,-1,2,1,3.7626736,1571083728,Regular,e7d4ecf54dd5df1d96ae7fcd33dc6bcd6e7cca375e173c95ecd32adec4671e28
063a02c01e65345eaa3594326a20428d2c981ab7390abec9c07f414738b7c1bf,-1,6,1,3.76310736,1571083728,Regular,e2f7dcd01de03daef15503a60a552e4d12527f9bd4d25f85adf49e43cf3b2eda
68d101fec9696b5eb7b9b8bcaeab5f3e839e9728e0763bcd7c15c989323011c3,1,2,1,3.76773691,1571083728,Regular,01821a1217bf5cf495c5d99b5928eeb55360f177667c9f8104b52f05d222c9e4
0d040b61f92960dbd5743d63adff806cebfde709ca8faa6a2a82995a652f0a15,-1,0,1,3.76204266,1571083518,Regular,c87b3409bbb2fcdb51770678ba4d776333b9b8c4fc474cf031e8a71fef5d087b
33b1b12deb0bffe57edfee5b190f5eb963e954289b339d34468255121fbc78d9,-1,2,1,3.76221216,1571083518,Regular,ccff0eb184b816e96a11615bbdcb4e16021403ecf39e6a788d901be8c13ccd20
33b1b12deb0bffe57edfee5b190f5eb963e954289b339d34468255121fbc78d9,-1,3,1,3.76219166,1571083518,Regular,b1ae22f6b547eb63b222409b70f387c4ee20e7c72cdc69bb5cebc1775f0b714e
51d3e20c88d2216ff6915f54a5ef89873c4d0a1c45a3f8b69b9f7ca97073bdc0,1,2,1,3.76758846,1571083518,Regular,2f71f69fe4578db7df4627e2ef195f855e272297b30776f841e5da349dc0ec00
f9aac94c21d7e82a0a87a08f66266e73d17fcf63001e57e9b5af5bef4e440dc4,1,2,1,3.76204266,1571083269,Regular,aab0c7fb3226373303e23867edf27ee20bf20ffe93bf61be5187c2105773e7fe
6769c1d457c3aab1ed11dd303dfb96e1d915efb29f9981fb950521501ab4e540,1,2,1,3.76205476,1571083259,Regular,b2a48cff3ca803b044e69a1dccc59c64ad175c6c132a1440ec27fc37a0e578db
2be6504bb83f84c5922451ed2b76b788c8b22f1dc61fdf2ee44d83d2fe733aee,1,2,1,3.76213206,1571083233,Regular,97105ca82c3f2dd67b6232bc99414b5e66fcb110341c7d97300e60b62c72ad11
e7379d0baa3c331c9c7f0bd0f1884bfa131c24029a06c6f551d980b0280222c3,-1,1,1,3.76238106,1571083185,Regular,c2b758faeb283d4152bc5243b562f16f49d3c0274c8c251c4e91ae7eedb0964e
fac8f869159462b870c682df73e6df412c7f37d4039530cd2ca2b86303532963,1,2,1,3.76259015,1571083185,Regular,85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84
f219636c3a93f268c3629600916dc02b61afb4d3c54989ea909f9dbaf8cb3c93,1,2,1,3.00975332,1571083010,Regular,85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84
1a56060140928bf00132708c76a263ca6b0ebf4836833647f3751408d5e5c9fb,1,2,1,3.76592721,1571082992,Regular,97105ca82c3f2dd67b6232bc99414b5e66fcb110341c7d97300e60b62c72ad11
35b09fe67f54d5ec068832c9e2ff603744bf6bd1aa645c38280d8efd06428376,-1,4,1,3.77056706,1571082992,Regular,2d7248cd45108572ebeb921084b91aca79a59ede49392ecdbc3a36a46c2a1df7
35b09fe67f54d5ec068832c9e2ff603744bf6bd1aa645c38280d8efd06428376,-1,3,1,3.76254926,1571082992,Regular,ab1fcc5573d614bbd4c28306a91866ec4789f435aa82cb7b154e490e4ebe63e7
b1ce6ddb4ea52b52a0129ac59f4117a3677cc379a089e43bd7aed9f223f38153,1,2,1,2.25726135,1571082861,Regular,cce94f3ac1cbcd1b42e20cf4648e9b5c22b23a5808c274c9c331f258196b4c93
6d58344f7904d1fd4506e268df833c5b2dbaf4f75674a0fb865485082ba8a9d0,-1,0,1,3.76797286,1571082818,Regular,f7a13d33672b7ea2968f18d897374c04152fa234262ec58bfea3c4e785542902
785e57f55f854aa28e60c48abac08ab694919447b6ff05064576c8d7ed1dddb9,1,2,1,3.76215816,1571082818,Regular,cce94f3ac1cbcd1b42e20cf4648e9b5c22b23a5808c274c9c331f258196b4c93
3434f60bf3a870675e2983321663f63c0b96bae2c07596c015b3961c215ebad7,-1,1,1,3.77483446,1571082698,Regular,63a4aa7808a0e8724de1d09676a091cd8d31d6bf83ff2fe843aa5c5f4f7e0432
aab8659e6ccfd3c4cf5ea822b6163576f6f7cd7ee7477b54fdd7ff40cf6ca123,1,2,1,3.76781964,1571082698,Regular,5f45868496ddacb024752a17d7ae16a945c439be31627bc373509276e280cbaf
4a560e432b64074a4e7e76b8f7f3bd788da10ffa2a1cb3506c2af1708986b931,-1,5,1,3.78815516,1571082577,Regular,5742fee7ecc0561055ceb1205c4d15d40e53859c7de45d39942e0c6d8895b081
82d7e0a6905c24b7981da56d5886d17959c53836c26e5d5936b35d1ca2f82bac,1,2,1,3.76224156,1571082577,Regular,5f45868496ddacb024752a17d7ae16a945c439be31627bc373509276e280cbaf
92e7e1621d6b4e135847c466dcd177f5589c2cbe2e1b89f85428d2d5efb529c8,-1,1,1,3.76242931,1571082559,Regular,d3584cf3d21083f8f3d1775fbec347ad6547460012cbe1c460544a494b046135
995be4623fd06fe1fe3ed00ff3ddba1de208e8e838b8fd01bcb49cd403200bd4,1,2,1,3.76219306,1571082559,Regular,8408dc0d87c86ba3a8a4fd17874f831e8f9b6a03df7f30fe6049f9b9eac7edb8
67f922d9c4d50a4c25ab99a70ddef48e2325fd48b6373d1cb376da1995677419,-1,1,1,3.76211436,1571082412,Regular,7bf0ae950c3a1cd2c7ea8c560cb9a96272e8b553ee56f2e1dc8d83c692207b3e
67f922d9c4d50a4c25ab99a70ddef48e2325fd48b6373d1cb376da1995677419,-1,0,1,3.76211776,1571082412,Regular,abbff623e636278492b5e4231d8f180a308efcabf4baafe51cc43c66fb47210c
725945219eafe2015a43a17caf1f93ea53794136e39da8c0fcae798ff238f0c9,1,2,1,3.76422136,1571082412,Regular,8408dc0d87c86ba3a8a4fd17874f831e8f9b6a03df7f30fe6049f9b9eac7edb8
e1d824319dfb96941b88f348decb702b3fdad26124c6b4ab1c38ed294223f672,1,2,1,3.76360336,1571082098,Regular,8408dc0d87c86ba3a8a4fd17874f831e8f9b6a03df7f30fe6049f9b9eac7edb8
3a583f7034243f091193399de9ba10551e46aa4f43e046fbd0b711082aef4878,-1,1,1,3.76465636,1571081972,Regular,af0b001a4a5870676274398b82f0945ae387f4c871d3b70fa414c802f3b1c227
bf5782cd059fbdbd3c141e940aa145ec8ee04c3fff95ac4f4b2f077b9e6a771e,1,2,1,3.76218196,1571081972,Regular,20f066ee4f87732204f2d353ad039a1701e68a053a6215fcccd08e7067b78500
017a2f869614d75f9b0ddba32f71874311e3bc00ffaf59abbd3613efe490f6bd,1,2,1,3.7665948,1571081831,Regular,20f066ee4f87732204f2d353ad039a1701e68a053a6215fcccd08e7067b78500
19eb1db7dc8827c552604ddfe89a10b9039ec70b14bac1bf23b85a16b53aba38,-1,0,1,3.76513126,1571081831,Regular,e8c608d706474d5cec4bcd3e2f99962f7a9ad7068ad1a9a0812850585ababf23
6e768373d00caf613c4bfd5d53414325833a56bbcd8b68c340983c2ca0f16c86,-1,5,1,3.76422586,1571081645,Regular,24b6b0b75f69025409c69cacfb15f92ba47171c4a4734c17c9e9c7318be2abd7
e7d4ecf54dd5df1d96ae7fcd33dc6bcd6e7cca375e173c95ecd32adec4671e28,1,2,1,3.7626736,1571081645,Regular,063a02c01e65345eaa3594326a20428d2c981ab7390abec9c07f414738b7c1bf
bfc791bce07cda69058a36730ef38116e8d34fb57ccc3e844967ba21957ac9d3,-1,1,1,3.76211436,1571081584,Regular,7ce62b1addf7e36494f626080cf508af2c7b59c7154296599d11906509ea70b5
ccff0eb184b816e96a11615bbdcb4e16021403ecf39e6a788d901be8c13ccd20,1,2,1,3.76221216,1571081584,Regular,33b1b12deb0bffe57edfee5b190f5eb963e954289b339d34468255121fbc78d9
dfa02f1a3639ecca23c9b5055ee2c0a7f7f54effafe3d03ac5c80c80fd01c77b,-1,2,1,3.76231316,1571081584,Regular,d643a0508415100df46adb21009d37e7317c98db78e7f901e0c0597600665d61
b1ae22f6b547eb63b222409b70f387c4ee20e7c72cdc69bb5cebc1775f0b714e,1,2,1,3.76219166,1571081535,Regular,33b1b12deb0bffe57edfee5b190f5eb963e954289b339d34468255121fbc78d9
