tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,90,1,0.00582854,1577146911,Regular,94787fa81f454bcf9484122d00c881f971dd9fc2ab2ff77b37453fa5a39e5430
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,89,1,0.00588557,1577146911,Regular,4b30a48ead3f640649cedf775d4bd16ced00becad687bb439bfb354cf3224c30
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,88,1,0.00428151,1577146911,Regular,b4bf0d2f1dbfcec99c03fba6284465b5e8f19a27ac670a244770f21dc99baa2f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,86,1,0.00436757,1577146911,Regular,6e0bbcf5193cda5bae9075aae43f72b1a9e72961feb88c28f7495aed72df952f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,85,1,0.00507062,1577146911,Regular,dd9f4086b34ad5e41f00ffe7cce7d86028e015ea1ff7bb90b978108a60542d2f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,83,1,0.00468263,1577146911,Regular,7d0dee6f69958e1f046f3cf0f6ef884153bdf565cd7bec739c801d89eeffd72e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,82,1,0.00527694,1577146911,Regular,1fb5de1fa82e436f64bbba38d56a060f24312d0c6cb25ae122c36931821c4b2d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,80,1,0.00492188,1577146911,Regular,46ea4a7d77ad4bd0e6dc4c50c5b2b0476faeb9664d6d3659858e954602efff2c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,79,1,0.00492191,1577146911,Regular,938ec57155e22ee9fce6441345ad0ca6bb48bc5a254ee0af309cce56c5aaf32c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,78,1,0.00482452,1577146911,Regular,36f4f5cf0dd11d0cfe42d965426082da189b63053071fa1f070b61d508486a2c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,77,1,0.00428105,1577146911,Regular,a1d8519f715e4f50dda7eb682a92c970cbfc479f65fa2d59f307fe6f809c632c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,76,1,0.0057137,1577146911,Regular,e02a2fe39b608ab83764fce44d15f5c53912465a5cf2c4c966c5b0d71b5c382c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,74,1,0.00507101,1577146911,Regular,fa5f47e432913eace97810cd9893486e7c8ce9add00511e589dfbb966a28ff2b
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,73,1,0.00527606,1577146911,Regular,7cf0cba234ce3c8055e048fc2e3230c0a4ce0c82d121d8aa285bafea76d8802b
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,72,1,0.00441124,1577146911,Regular,6d4af8171cfaf6050b21367c5b9451f0800499130fb52632a90785a0228a6c2b
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,70,1,0.00445561,1577146911,Regular,8c52c68b1cf70a4f59286a1f59d70e7a6aebfcf6b8b8583bffda81891cd01b2b
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,69,1,0.00432433,1577146911,Regular,2b20ab16e7afb49304abca2e8d8039cae88adfb8c88023cb934d569a245adc2a
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,65,1,0.00454516,1577146911,Regular,7eb099d461f7da2b92fb30e4f4df996d2d40b0a727f811316b22d14863896829
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,64,1,0.005071,1577146911,Regular,a10b592f4acd8587182de6a5f616271ad1a897a1fd494bb34bd7006ca5bc5629
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,63,1,0.00441151,1577146911,Regular,cc0d18e37ba7bffe7336c046a9bab020c1cb88b42614c953ee97039f31f14529
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,62,1,0.00487319,1577146911,Regular,26b32f7d7aeeac4739e8d6b2c81e40d48157d4842c24b8bc4946bc84723f1e29
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,61,1,0.00482489,1577146911,Regular,e926db93728a6aa5908dc6b2c4492183d74ef9012a9d6e06129b9fb798b71629
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,60,1,0.00450019,1577146911,Regular,24dc98388e6aceb27809076745e17969403c669103c6cdcf866ea32e597ec128
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,59,1,0.00468263,1577146911,Regular,38bc1ad72626cf70d1c66b5287ffbc06e16713aa13119f8cd0dafaced8d63f28
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,58,1,0.00577127,1577146911,Regular,f97896b46769d794e73d25e42d4d9d430fa61f3927103f6b58ab49ea0d443328
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,57,1,0.00582919,1577146911,Regular,5fbcbf165266e8b5a4dd715c08cfb88923ab1332aa327dfd9aa25b2241a86327
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,56,1,0.00450019,1577146911,Regular,86c619f71d61170ca7602f4ee131661ec82e2b27347fe580c36791ea26136027
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,55,1,0.00436757,1577146911,Regular,9803a650caf8a33dd8ac4013f2ebc2a116112773645125ee564db432cd511827
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,54,1,0.00436786,1577146911,Regular,58fa31b745ded5e3f4adbe249af2feed7838ce026fe97351d45ae3d0c97fc426
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,53,1,0.00512172,1577146911,Regular,e6ed559d20099bc2de8cfd43a1cb4f4a956203d5fde198e02acf937cb0355826
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,52,1,0.00588742,1577146911,Regular,f58eb8a3ac908dba4cd74f5dee6163e74321f2fb01bb9938591abc7f53412826
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,51,1,0.00436757,1577146911,Regular,4d2caf3cd78dc950be9b2479b8f63cd55c698eb19922560fb0ec408c391bd425
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,50,1,0.00507061,1577146911,Regular,d9ecb2f8b75b0b9e65b887b97c3d6d3757886d0332c008ff47ee67d7d24a9a25
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,48,1,0.00428173,1577146911,Regular,3795794cea888e20b6c4b1388639ec982ae07fc541ee663463c464fb28f10825
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,47,1,0.00436788,1577146911,Regular,90c2688f114da24ca128011eefe7852e29bf3f742d9b4dd28ead617e092de524
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,46,1,0.00522469,1577146911,Regular,819a8c1df8e338dbc2f2bfcf6862e53b7ea758dfa56ceb9cf54cadd3456acf24
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,45,1,0.00522426,1577146911,Regular,57a54c90c514aa9abda248292ef7ce56f4d87d9e0bdb050557ae89d083d85d24
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,44,1,0.00428127,1577146911,Regular,402910f6ccc9a5b878b3a0d41510d94f98e4304ef3b9b7e77ff7b3f8c4594e24
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,42,1,0.00468263,1577146911,Regular,8f7cf89b5b155d646ec94e142e3eec19c41065e9cd03ce3e9e94e8754c38be23
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,41,1,0.00459069,1577146911,Regular,670550be2af0a8314154fb0b971c477b275b44071230d38ff8ca79f245e4b623
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,40,1,0.00600516,1577146911,Regular,b9c1c096768ab6c0465c7175554f397d810dfc5f0d578e27c3bc2ea4aab9aa23
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,39,1,0.00492149,1577146911,Regular,147142df2d3204bfc39cc972026ae706441fbc68617a7a36e5e784cc63b24823
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,38,1,0.00502041,1577146911,Regular,923687a46fd33883e94ccd4da1392d6394274e48985f1319eebf6254b0b6f922
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,37,1,0.00477718,1577146911,Regular,dc71fe935893f1ffbf6f466bd4d7ec9795d2f6163ab6b5273f6386ef8287f222
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,36,1,0.00487276,1577146911,Regular,680be4ab842fc2100bb57d099a6b8f44001b9a729bf34e2f02c47736a3d5db22
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,35,1,0.00487276,1577146911,Regular,436d2a055e4d283ce7bab61f9a10409f80c8420d45c5ff329d4b9cddcbe0cc22
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,34,1,0.00506987,1577146911,Regular,abfe1aae17e939b0c49c2a259f8d9ec892a450f304fe06c93069c3a5b73d6c22
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,33,1,0.00492187,1577146911,Regular,108e1b0f4b0a4bc4c60df3b4a9730c4fbcc106865de1a53855a6436b5f556222
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,32,1,0.00577083,1577146911,Regular,73ab46a75a36969f48a13ddd09aac2978ff3c98278ec574c88ad6bfd67060d22
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,31,1,0.00517294,1577146911,Regular,e1d7b75e154aca9892f0985cf09afef9a925a0edabd8201603abc49e86bef921
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,29,1,0.00450019,1577146911,Regular,e2177c13a8b77d0be3437c2cff7d577cd1e3263c2e0da3f458ccfb1b3e89c221
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,28,1,0.0058875,1577146911,Regular,a2c384a6dbe30420eaaca6eb1a79ed54f64e743dc656345c680daa5554c81521
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,27,1,0.00487277,1577146911,Regular,6d9c7336a9ac84e7c555a4aa53f98d8470bb640f2f264cfc85a96ffcc38f5520
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,26,1,0.00468298,1577146911,Regular,d8bc609907cc65e3b385325adbe8d82fee5de11bf60c8dc32d738b2089bf4d20
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,25,1,0.00502041,1577146911,Regular,0dd6afd07dc66ebea270c0cc6a5fcbdfe6d9619871e26cc2194ac4f81ba32920
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,24,1,0.00522468,1577146911,Regular,e0850386135a645f69209f8f11514b57b03583152cf83102e30db5a34620e11f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,22,1,0.0057137,1577146911,Regular,27a4d466bab8d6f4a3568263f626bfa044f9aa83a987064ad0691a2b832ad01f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,629,1,0.0047772,1577146911,Regular,0bb00b4a070c77a923c7eb0550d9ce0441041793f8e0d7721ec50c40207b0db6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,628,1,0.00600515,1577146911,Regular,557ceb650602812c95f986ab0b36bbee1bed1607dce7d12af331937f19a2f9b5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,626,1,0.00512172,1577146911,Regular,54697957f058781417002ebd17fb183e523a57725ae11c195b3aca43e65c1fb5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,624,1,0.00594569,1577146911,Regular,526bf51b73c4693fe5060e3513b06f449a645e9a7af662d3bc6d8ccd3c7514b5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,623,1,0.00463627,1577146911,Regular,0afd02ccb46ed9444398d7290c9244125de8da8d37f62b84a04b1c12ef0cfbb3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,620,1,0.00477675,1577146911,Regular,8e18adc01ee96ac9c82fedb32ee4d1cfffc9440a42134f62ed26aeee9dc367b3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,619,1,0.00472945,1577146911,Regular,c1c44834cdf62397e2e037ab610dd5acce23cf6a6360131e7e912d79ca3403b3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,618,1,0.00468298,1577146911,Regular,f6bb5884384e601bdf66dc65019f18442340d483d65391c4ccc96869cfdc7cb2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,617,1,0.00492149,1577146911,Regular,0830f848f8c9066e2e51001757a0af84efa7e39890460993f7552075b00b6ab2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,616,1,0.00527651,1577146911,Regular,4fa4e763131dbecfa97c008eb16b6121974268f97327a17ab250c8799a4427b2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,615,1,0.00472945,1577146911,Regular,9403bac62805632675a53822e706d1c93b52af2f248f97b8571d151f570b0fb2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,614,1,0.00477675,1577146911,Regular,9f3ddc2d0c43a5531e7330bcb1b1da47c412cdeabdcb70bc64b780ba83250bb2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,613,1,0.00450019,1577146911,Regular,076630c18476963e5dfbe0cfb16167264610dd91437eea381e22583ecec2a7b1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,612,1,0.00543677,1577146911,Regular,a10a40a876b98dade982a0ad154dfb865661d379a8fd2425da07f51dc4165bb1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,611,1,0.00527695,1577146911,Regular,aedd0caa91387dc28368abf5138cbb44680f39725efeb0090e2c614a584d52b1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,610,1,0.00512172,1577146911,Regular,25969a0791c672a82573a1bf3b90cfe6ea81c8e8cb9701dfb2163a57d32429b1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,607,1,0.00454491,1577146911,Regular,dc7df191967ced23683460219e8c55d4fe22b3823fa293ebc8564b9d95f338b0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,606,1,0.0046366,1577146911,Regular,f85cf02b8826a40ddca1ffea25cd924c193418fa7fade21f311a17bc38eaceaf
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,605,1,0.00428174,1577146911,Regular,bfcaac9c469bce3528aa5ff4d455f2aa290ff122c160ebf7ef9fa807724ab3af
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,604,1,0.00594569,1577146911,Regular,c5906e17817e46db53e05e6925acf60bb95154fa8217a240599826303f1da7af
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,601,1,0.00549075,1577146911,Regular,688e4119799ba4092803b0ae66bb20d56735e95b38a320afbb82d2649ec8dbae
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,600,1,0.00487276,1577146911,Regular,0672d323125965cc000e8336fae0c30c8f7491cf92120a19bc9783d0386bceae
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,599,1,0.00600445,1577146911,Regular,5aec753774f0aec1c56123856cb5595fb00370fdee0c4695b6933bfec2c94dae
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,597,1,0.00549075,1577146911,Regular,743d762d6da19b4a6073ad3290811bd2de6e44c256ccc9d2ffa4b4f783571eae
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,596,1,0.00472983,1577146911,Regular,bede8105b0bd74d3b17c04e67ef26e3ec8866c4a151d063739ec54dcba45e2ad
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,594,1,0.0046366,1577146911,Regular,1a4e177180e209b2f5d9b3e2d45e56988309287a0a3f84d1a2d0a3cfcc7d94ad
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,593,1,0.00512132,1577146911,Regular,0698c6d8641d37c115f556d98c8eedc65f8c4b122a2502626f19e0b9ff393cad
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,592,1,0.00588683,1577146911,Regular,ba0ca1476ca53ccb562438d3ff83824e9cdd5e329a723087187d8cfb676004ad
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,591,1,0.00472983,1577146911,Regular,743bbba90d6dcbd9e945d07ff8219c8f2012f4c462ad6e187c4564c1e6bafdac
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,588,1,0.00428128,1577146911,Regular,10f65d4504732a53d0abb9a80448550601f307476ee1108809980fdda2ca92ac
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,586,1,0.00502076,1577146911,Regular,1cff89d651124e0f8a8b46d01d84579019acf80d66bfcbef592d9e564e75f9ab
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,585,1,0.00507061,1577146911,Regular,9e220cb9ba96df9cd12d0ff9f425e57c91f2e16214d97b7665238ef7adf699ab
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,582,1,0.00487314,1577146911,Regular,4a48ee61f56189bdb75a16c4b6a4504fa71c555fa5c00fbab487fefe11f35bab
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,581,1,0.00517254,1577146911,Regular,82f491797785ba22ef301c2189c411e56e1c1e602478f31bd05d9b71006844ab
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,580,1,0.00600516,1577146911,Regular,a1a6d7077d100e7e9e2f9c1a858a7c072292d7043080a6ff4f6e123c2de2c7aa
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,579,1,0.00522469,1577146911,Regular,e956ff873bff0c0e7a5a414d9444f1f5891f834c865b5fb7aee9542e3be3adaa
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,577,1,0.00517254,1577146911,Regular,fb23a9b697187c59db6c8752b147289bfd08045d8bc2b87b04c6f1a5b81222aa
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,576,1,0.00463658,1577146911,Regular,b1e1bf842a353e48406f22bd9e93d9e36cabae5faebbec7a011e2ec72c93f9a9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,575,1,0.00482489,1577146911,Regular,19a4b5eff9cd631470cce02c0fe3b5ef3c318767551ff03ee56f54592418b5a9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,574,1,0.00492187,1577146911,Regular,8fdddbcce67bf0b91d452e5eff13a744dcf789e830b2bb05b9ca4253210e93a9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,571,1,0.00454516,1577146911,Regular,a8d984e198842955df58182d23edf90528599cc4dd3c93c1be71663be8bf38a9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,570,1,0.0052765,1577146911,Regular,41dc9cd2f4550299bb2395621c28d67a0e9702b13bbe26473549a12ffa7cffa8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,569,1,0.00582794,1577146911,Regular,992238f4ae5cb5a5c83a808948d834fe24f63453090c45b9cfcfdc6ab06effa8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,568,1,0.00459036,1577146911,Regular,7c288eb8615678da0af2c7f5c2917a403ef4163119e0e6bf40cddf322a0efaa8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,566,1,0.00522383,1577146911,Regular,fa303e5b249342c63bacdf69bd2e7a71dc96b286d8def1af73d3757f171889a7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,564,1,0.00565761,1577146911,Regular,c05a3672e358844d9b687a01565988500c1548dcdea9cfe5b23d7e30eb3556a7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,563,1,0.00522426,1577146911,Regular,9996aeffae68d9ae1e531f7f64138e7dd53eedb2f73ad3d561a8dbe5bfde6ba6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,562,1,0.00487312,1577146911,Regular,e43d91fc3028f9138abf9392577f7cf4b2964063485affec930818f105743aa6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,560,1,0.00571416,1577146911,Regular,60a32c55bfb2630ce2efa229d1a9718de7de70aaf740c6db15c7097bdaa7e4a5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,559,1,0.00512132,1577146911,Regular,58c916591f0e5d30287eee84835272aa785ab27de6e48403ba506051bbe463a5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,558,1,0.00527695,1577146911,Regular,1f7f05d8dccb10172cc99b35c09eba97c68d796b3e7895a350d89a5da30833a5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,557,1,0.00582854,1577146911,Regular,589cb2cac1e16bc51575be1a432078ea01380b9d3fe83921e20e577507fc2fa5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,556,1,0.00577084,1577146911,Regular,1763e936f4aa4eb66a33d0af69e6ed9ac1d5f866a1acb5cd880cea92b797aba4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,555,1,0.00582919,1577146911,Regular,4bea702a2bd749dc88e2ec2a0d5ae9bc6a7a318d65fbdf32d63f9603edce69a4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,553,1,0.00445562,1577146911,Regular,d2714b6e20a4dc678f77a92670d200820eb3a1b390d6d471ca627e81506693a3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,552,1,0.00517294,1577146911,Regular,96e6fc6ffb64e68911e699316167da0c8c26f8ebf85291c18a6c9512bdae8ca3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,551,1,0.00492109,1577146911,Regular,cd2ff2a5302967b3ad8e07785845bb72b5aae7d5b8377ccafba88f5fac1a50a3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,549,1,0.0047772,1577146911,Regular,e20bdd3ec1b6a330a82b1091311cea6b3f0c4ccdd1e355925d4fb8a37de335a3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,548,1,0.00459069,1577146911,Regular,224fae95103630c43c8c3ce1a0e113d4ce4fea95beef54823e0eae86849edaa2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,547,1,0.00482452,1577146911,Regular,5155172c37577d923572a3a91e4e36ebc0f4761bde4f8fe0f8428c935f1ba0a2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,546,1,0.00432455,1577146911,Regular,b194ff623c2d5e5e3e78ddd922cc35cea93effad2ca9ac6245566edb3bd899a2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,544,1,0.00432433,1577146911,Regular,b7ad455dcfe9eb8f2d3277a417c531e899374cc122f9cf7354db055ba5fd3aa2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,543,1,0.00463626,1577146911,Regular,3d5f39f1639db8a7c666ca69a7f0bfa48e15a99c30373782a9ea09e05e0e36a2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,542,1,0.00454517,1577146911,Regular,9f332b26bdb73cea24c2c05569b17f0f7f0647f7188e1956bd28a63f56d595a1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,538,1,0.00468298,1577146911,Regular,8413396988e7c65622e943462cdb4a7e36da338d775ffbc304562f805faa9ea0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,536,1,0.00517295,1577146911,Regular,2c350a9bd1741bce9d3734b5d61108eeea581450f3b28c1f8ca017813db03da0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,535,1,0.00428174,1577146911,Regular,c24b2a11eeef3542768c9b9189619c0b803a9c647aa8cdf198cee38a3bdb34a0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,533,1,0.00445563,1577146911,Regular,402ef077e331de0edd6de0aff36980a8c6322f81555987f420a4b7f2ca84069f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,531,1,0.00507099,1577146911,Regular,d7adc8c69c727f07bc96c470c9ca47c37eebdfc2703d922f9f46c0309819529e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,530,1,0.00600515,1577146911,Regular,e0b8a8f7e71d12a105f8ffb7a3f5f4a532a22a6c47dae4e247ec66fa4631119e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,528,1,0.00463626,1577146911,Regular,dbd57246b26a4107a8564cfea68791423ef2f88725ff762abe3011692e6f8c9d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,527,1,0.00441124,1577146911,Regular,bc429e930ad64f3b8434064d5816747ce0555e858f6ed09fb277af287b64789d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,526,1,0.00477632,1577146911,Regular,698761c2b69ff1b289da51f2a535bbbfecf2b58722b2ede212a4112ecee6549d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,525,1,0.00482488,1577146911,Regular,bb93a31ab73c8fe4b7de03ff381199037a50beaabe8cb6bf9aff08ffa185429d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,524,1,0.00477718,1577146911,Regular,bbad686ca47466dbccfef5edbe22eb4b3c25478d3acb1cbbecdff42131832f9d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,523,1,0.00549075,1577146911,Regular,9548fba49dc2ec7217f19466b65c0793a8a685abb85c5908e078ce18269ce29c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,522,1,0.00468297,1577146911,Regular,ac9fce6dae0b0023616bf00d9d1a942ee93eae49b952f0a33881e39c208ae09c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,521,1,0.00512171,1577146911,Regular,9d4a7c66cd9aa13cdfa5ebc711c3bf7e7edc459adf3039c5f82fb3247493d49c
