tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd86985626e8d2f0c1dfa3851a2784bd0e9bc128848218a9f08e864aed63a1a8,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
cfa2dda9ea4088edaa75b4a88a92d5afe5f97966a9ebaa0be2bee9114b996030,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
d96cc287969474ca41cf57fa8e9994fea2abf1e499c7b50f5f96076e7ab61c63,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
f25a4e3fd24ec38fa26f2cc8c4d33964660cf80f2d6909a008bf18f60a218b6c,-1,0,1,88.70751951,1597917715,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
1b493c9de8f9a7799db061299541164c50ef1b1db65ced7d140047b7752797a4,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
22d1839580eeb49c959c0b9ad4e378f193174f92b6305368357337fce6c48cf4,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
28476cae6970098e0b19410edf2bc478730c405bab22d62f4f292008a40bfdbc,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
2b55cf3a9b7228bf9e8e748cb1973f360ff40e1346a9897d4f40bbb55a250107,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
3045c9f184b61aaf8fa7d272869bc32be23ffb3e4455f1487bcf4e9ec065ccc0,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
35a9c22d1c23d0f5e3a2956113dd70313e3f162e648c98bf966c39f3a50b8a75,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
528279af308823be14e8ae4a0b5351a3b4535fe149d45dbfc4b3646169c77187,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
64910e58df3cdd30d12eac0093dc860301405a1588fa79c3735be6f4cc38dda2,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
67f998cdf23442ae20b432e7ce02cf4b07bab9295c5286b42b466db73787214d,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6b66473e901ce6f24d26bb2b7c41f8fb4ff99fb68cca4fa4016cfdce8a41ccf9,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8d226a7d61249c684662f1d151f7e359c0fb2d7c0e2648cd10153ee17d3600c2,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
bf9501391798552a674dd9fb28a2dfa8a469c141ed8355416ae3fb2ce25ac978,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
d522b8be4555792b1a1bd6bdba44693dc72f2451843499b86a83a8fb7dd4ab9a,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
d6ca6720d61def0aa1f7795a2018bd471304f13f58627ff229a02fce9299f35e,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
df45378c2b03505507867d8b343e666ebe8c1731749747b7a6405c8f71280096,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e550bd8c66327f4043310e7ee25aaaf84c790b820f9f995f3fc311c7883a7d7a,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e679e132dc43eeefe23bd4620e216446c67afc7ad9d7744dc5a6308c8a877bd5,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
ed2b203484fa970a3abbceb12033548f6c247130950e20a48ae518da6e17ddd6,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
fab406474e4c6f1f8b144c3134c738076e09348dec364b07251eec947ad9784a,-1,0,1,88.70751951,1597917549,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
03248158dee5dd2e72eac5178e9688ae31b84687d7b393edb2d328b6b29d5787,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
11f8a738c38b4bcb9b698e89d1b0c5fec9ef50d153bdec724b6c8022746ca307,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
198efad7995b0db365848e941fa3cc08e5f1980e13332cabc158fb282e9bf12a,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
2efbd08bcc6a171c74f08b4f2993bbda56626ccc162d94c3f3b0bca36b72b6b3,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
51f47636542a32f4f7ee5ff88d2383ec809c834e8d75825ffe324f6ad761b66d,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
58b1fdff75182b6980b3b04df6dd7a1277d09a3b9997b6cffe18abf5f842bc1e,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
6e5f7cf67f49a13180fadc6edfc4916453bda6351bd0265f1c0411352f8f7268,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8326b2e7f744f3fd031a18896182dc322fc028ea762580b6470ec181a94995b7,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8bf527f88e42073e6f1e8e5e31f2dfe042eb568f6496180c103f08b02cd26746,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
8fc5ad893a2f375a4866708ac4cd9d4bbf07b7451f6907820fe5bdee07d41f2d,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
9536c2d72e3098e973890ab99dace2d30d80a5a7629a1f907f4d26c417018d62,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
9e0c3f5afdd223e0fb838e10a980e20ed2ad25fd08992042d6d9a67a121469bb,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
b37756ee57e55f125b84e5eff7b808f75ff0695f6741288083f0d469474d9772,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
cc111e7b729c2a46430734d06cf066d78c2bb49a6e1c3b5d375531616a018e64,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
cc83eda004350ea1f454e51e58db284fa6a42a34e284ffc246e691a6ba2f86c1,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
d77795e2d052552a877c42a60a199d91ec9b0e828d2ab65c859b4a8dce4e8599,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
d968f82d03b5765108eb22620af524a83093bb9386cc0d583c9743b18673da8a,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
e006d8f3567bf101287a1275122b8eda6e3d006210cd2e529216b0aeae4924b8,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
fce0d2d2446d109f9bb9d300a6402aa34c09c362ac13f9a073f8a2f5de579918,-1,0,1,88.70751951,1597917535,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,98,1,88.70751951,1597917457,Regular,932804e5bb91b09d7f696951c189791228445b34db639a4e05f41b2598c41a4c
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,154,1,88.70751951,1597917457,Regular,11f8a738c38b4bcb9b698e89d1b0c5fec9ef50d153bdec724b6c8022746ca307
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,167,1,88.70751951,1597917457,Regular,9e0c3f5afdd223e0fb838e10a980e20ed2ad25fd08992042d6d9a67a121469bb
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,93,1,88.70751951,1597917457,Regular,fce0d2d2446d109f9bb9d300a6402aa34c09c362ac13f9a073f8a2f5de579918
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,97,1,88.70751951,1597917457,Regular,b37756ee57e55f125b84e5eff7b808f75ff0695f6741288083f0d469474d9772
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,121,1,88.70751951,1597917457,Regular,cc111e7b729c2a46430734d06cf066d78c2bb49a6e1c3b5d375531616a018e64
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,75,1,88.70751951,1597917457,Regular,d968f82d03b5765108eb22620af524a83093bb9386cc0d583c9743b18673da8a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,112,1,88.70751951,1597917457,Regular,8bf527f88e42073e6f1e8e5e31f2dfe042eb568f6496180c103f08b02cd26746
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,104,1,88.70751951,1597917457,Regular,8fc5ad893a2f375a4866708ac4cd9d4bbf07b7451f6907820fe5bdee07d41f2d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,105,1,88.70751951,1597917457,Regular,03248158dee5dd2e72eac5178e9688ae31b84687d7b393edb2d328b6b29d5787
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,21,1,88.70751951,1597917457,Regular,e006d8f3567bf101287a1275122b8eda6e3d006210cd2e529216b0aeae4924b8
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,146,1,88.70751951,1597917457,Regular,58b1fdff75182b6980b3b04df6dd7a1277d09a3b9997b6cffe18abf5f842bc1e
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,145,1,88.70751951,1597917457,Regular,2efbd08bcc6a171c74f08b4f2993bbda56626ccc162d94c3f3b0bca36b72b6b3
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,69,1,88.70751951,1597917457,Regular,8326b2e7f744f3fd031a18896182dc322fc028ea762580b6470ec181a94995b7
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,89,1,88.70751951,1597917457,Regular,d77795e2d052552a877c42a60a199d91ec9b0e828d2ab65c859b4a8dce4e8599
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,147,1,88.70751951,1597917457,Regular,198efad7995b0db365848e941fa3cc08e5f1980e13332cabc158fb282e9bf12a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,74,1,88.70751951,1597917457,Regular,cc83eda004350ea1f454e51e58db284fa6a42a34e284ffc246e691a6ba2f86c1
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,86,1,88.70751951,1597917457,Regular,51f47636542a32f4f7ee5ff88d2383ec809c834e8d75825ffe324f6ad761b66d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,144,1,88.70751951,1597917457,Regular,6e5f7cf67f49a13180fadc6edfc4916453bda6351bd0265f1c0411352f8f7268
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,126,1,88.70751951,1597917457,Regular,9536c2d72e3098e973890ab99dace2d30d80a5a7629a1f907f4d26c417018d62
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,143,1,88.70751951,1597917457,Regular,ed2b203484fa970a3abbceb12033548f6c247130950e20a48ae518da6e17ddd6
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,54,1,88.70751951,1597917457,Regular,67f998cdf23442ae20b432e7ce02cf4b07bab9295c5286b42b466db73787214d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,140,1,88.70751951,1597917457,Regular,2b55cf3a9b7228bf9e8e748cb1973f360ff40e1346a9897d4f40bbb55a250107
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,23,1,88.70751951,1597917457,Regular,6b66473e901ce6f24d26bb2b7c41f8fb4ff99fb68cca4fa4016cfdce8a41ccf9
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,109,1,88.70751951,1597917457,Regular,df45378c2b03505507867d8b343e666ebe8c1731749747b7a6405c8f71280096
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,50,1,88.70751951,1597917457,Regular,e550bd8c66327f4043310e7ee25aaaf84c790b820f9f995f3fc311c7883a7d7a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,90,1,88.70751951,1597917457,Regular,3045c9f184b61aaf8fa7d272869bc32be23ffb3e4455f1487bcf4e9ec065ccc0
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,58,1,88.70751951,1597917457,Regular,1b493c9de8f9a7799db061299541164c50ef1b1db65ced7d140047b7752797a4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,158,1,88.70751951,1597917457,Regular,d6ca6720d61def0aa1f7795a2018bd471304f13f58627ff229a02fce9299f35e
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,152,1,88.70751951,1597917457,Regular,e679e132dc43eeefe23bd4620e216446c67afc7ad9d7744dc5a6308c8a877bd5
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,66,1,88.70751951,1597917457,Regular,28476cae6970098e0b19410edf2bc478730c405bab22d62f4f292008a40bfdbc
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,128,1,88.70751951,1597917457,Regular,22d1839580eeb49c959c0b9ad4e378f193174f92b6305368357337fce6c48cf4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,92,1,88.70751951,1597917457,Regular,d522b8be4555792b1a1bd6bdba44693dc72f2451843499b86a83a8fb7dd4ab9a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,43,1,88.70751951,1597917457,Regular,8d226a7d61249c684662f1d151f7e359c0fb2d7c0e2648cd10153ee17d3600c2
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,120,1,88.70751951,1597917457,Regular,35a9c22d1c23d0f5e3a2956113dd70313e3f162e648c98bf966c39f3a50b8a75
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,153,1,88.70751951,1597917457,Regular,bf9501391798552a674dd9fb28a2dfa8a469c141ed8355416ae3fb2ce25ac978
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,22,1,88.70751951,1597917457,Regular,64910e58df3cdd30d12eac0093dc860301405a1588fa79c3735be6f4cc38dda2
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,123,1,88.70751951,1597917457,Regular,528279af308823be14e8ae4a0b5351a3b4535fe149d45dbfc4b3646169c77187
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,37,1,88.70751951,1597917457,Regular,fab406474e4c6f1f8b144c3134c738076e09348dec364b07251eec947ad9784a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,155,1,88.70751951,1597917457,Regular,1f5eddf907b9c8291fc2471f99b9369eed76b01e600adce695c987fdc0c3960d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,122,1,88.70751951,1597917457,Regular,0b8c91065b878c25d944ae2cd3ff6a24e6b070ac4d044f5ef97df29e13205819
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,41,1,88.70751951,1597917457,Regular,5be6e2bca9fe59b4bf3c6be3ff4357138846ad10f9f065c4de980c549a0c9dd1
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,44,1,88.70751951,1597917457,Regular,4ee39653f01f4e8e5294d4c122d5794f98c9cdce9a9a2ee0dbd73da16d28c0b4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,71,1,88.70751951,1597917457,Regular,746c820c0a36ee6920ac71e26f56fabe6ac9227f01c700095f7e2a6225c0ad56
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,139,1,88.70751951,1597917457,Regular,249b298292d0634b74fe07207a726de82a528ee9009440d43ffb86d919130ef3
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,119,1,88.70751951,1597917457,Regular,531bf9f6d25b87b96605b4fd5a7ff0e89a68a60d8d4f6414e51737aa4ad0bc73
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,30,1,88.70751951,1597917457,Regular,a28bde60e7763364e0bc31c0ad2b2baabf2a328fa37f93f918355347f2f4501d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,141,1,88.70751951,1597917457,Regular,1ccc5ec957868953e9751231d3bf6d05a104cbe97cc6038e075fcff9fa1533bd
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,63,1,88.70751951,1597917457,Regular,cfa2dda9ea4088edaa75b4a88a92d5afe5f97966a9ebaa0be2bee9114b996030
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,157,1,88.70751951,1597917457,Regular,55677f3a701b9cc14d1f4d8f1d07365daff151330305ad2d6331a3a19c279c46
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,27,1,88.70751951,1597917457,Regular,bc62e27192d207cad70fbb5c7989ec5093295457bf2e9197d6d186aa45d2e086
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,11,1,88.70751951,1597917457,Regular,b7dd4e9ee9bbe8fba4ba5bb92974d54238718c0ea061f4ec7961cee144d5f0df
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,16,1,88.70751951,1597917457,Regular,81902c39774f816b9bd599b877a9e602330ae3ca51a7f394c0dea4314e1e2d6c
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,60,1,88.70751951,1597917457,Regular,b21cefa9bc0a6335c9b99b9513e127d1f08b9469e56b9068d6495672a8bc2af7
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,2,1,88.70751951,1597917457,Regular,d96cc287969474ca41cf57fa8e9994fea2abf1e499c7b50f5f96076e7ab61c63
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,51,1,88.70751951,1597917457,Regular,ab03d44e865ae9dd70295fe32b8af35a3c1730847cca42524ef2524cc3b098a0
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,14,1,88.70751951,1597917457,Regular,cd86985626e8d2f0c1dfa3851a2784bd0e9bc128848218a9f08e864aed63a1a8
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,150,1,88.70751951,1597917457,Regular,f25a4e3fd24ec38fa26f2cc8c4d33964660cf80f2d6909a008bf18f60a218b6c
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,124,1,88.70751951,1597917457,Regular,6fd9c22f9adb92613a3088d7b88281c5f38cfa7db51c31f42472fb0b2affca96
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,67,1,88.70751951,1597917457,Regular,28adec92f3969766ced52207dafb1db28254a2c118a08850c53aa77783e07b45
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,73,1,88.70751951,1597917457,Regular,12d461e8c5f1264c4c0766695b75d758a7f1ff0347aec2e07a9de2920cd107fa
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,49,1,88.70751951,1597917457,Regular,3c5a818c9e9e66071e0f2e6ca0edc68d5f4ef04fdc6f2b4e1f7adf39a68c5a64
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,0,1,88.70751951,1597917457,Regular,c293358b00df7128081a3c8fd5b2aa8d08df4df23eb8c7c12509fc7243757ddf
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,138,1,88.70751951,1597917457,Regular,017f5fdbd8ecba915307ae06191ca72e1e1e860e7a4df78fb971c21a76cbde87
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,165,1,88.70751951,1597917457,Regular,9bd58cbac3e294e2266376dead3f595be0453d07b1cb272250a4e5e34a89756e
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,39,1,88.70751951,1597917457,Regular,f4ab7a87e8ac5bc6563728d83153d1a5cc35d2388c1c3d82fc5f1ef7063e967c
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,99,1,88.70751951,1597917457,Regular,4b3823097284ed7b645f631114b8ec7a6b1117d5317067e8296fe2097ee87b2b
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,162,1,88.70751951,1597917457,Regular,8367a3a01a5cdcb2aaf74eb7e4f189a77ba80d7bb2e0af56ceff4ff8dd726508
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,132,1,88.70751951,1597917457,Regular,f6ac97bcda599f9cd650035c8d9e88b864bd9039383f612a31c2a15f47dd0005
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,68,1,88.70751951,1597917457,Regular,0bafc975d6d36471079b34115f36f9a635f45ae1c58ac04bd1365070a8a0b988
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,57,1,88.70751951,1597917457,Regular,c853077f745b75f6b2cfb365cd50e0ebca5145b45aeab6e4ab7f8e1db34215eb
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,1,1,88.70751951,1597917457,Regular,7f39ad9c5334ab14467e52a851b2435bf18463592b4bd4043d1a5adb7369e263
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,87,1,88.70751951,1597917457,Regular,78d7ae1fef8369c903884d51d0bec8fa324fcb01ddd7652153c642c5f61f196a
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,114,1,88.70751951,1597917457,Regular,e6fab1dab5d7315a0249514b24a7ee26448666df3438fab343141168e56a55a0
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,151,1,88.70751951,1597917457,Regular,afad47205ca7d4a39d3128947d1a91de90fc5d5f16f5042114f1ba78c3ff9709
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,70,1,88.70751951,1597917457,Regular,35a032686ee249cf173b92b1fe746e856138fec088c1f77b6e9556223a72ba52
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,78,1,88.70751951,1597917457,Regular,fd7c55e34680fb5499f449cba2af0bfff7e881a0c9de85c7ac7947fffa03f11d
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,131,1,88.70751951,1597917457,Regular,525bc364bb9a2c8fc2dc964f613ba21a26a60fd7dff2b114d0bba2658f599068
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,133,1,88.70751951,1597917457,Regular,a5d35cfee24a2a8c6245e21660651c80a96cafe40803a0027ef08cffc29c23fc
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,163,1,88.70751951,1597917457,Regular,75acfd52a4170709aea33b555e217d5f89472049e44d1c767d703a130626bbcb
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,94,1,88.70751951,1597917457,Regular,2540a6327226182b601332ea9eec2983c95a150eb813338c9216467f2932527e
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,9,1,88.70751951,1597917457,Regular,583fc69bee2779670a42c5f82d987ba16a99e7298642bcbf51358175bbd07f13
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,80,1,88.70751951,1597917457,Regular,6be6c632f0853358e652666ea46bd04260adb42f152620db4173e95634dfa6fb
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,4,1,88.70751951,1597917457,Regular,fec8123498159057be3fd7099497d77d2d706f76f4b2b701cc5244cfdba00180
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,47,1,88.70751951,1597917457,Regular,6f5a365c886bf1308830cb5647f35b06006735172300cc77114344968d8f40d4
0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8,1,77,1,88.70751951,1597917457,Regular,bbc13bf01170cdf4ffb91792c6143ff969536228229697326456d2b51d6cc642
