tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5946dd4eeb13fe5582fa7470428d4fc26445a8a6edb885de01817be72eaebfc,-1,2,1,82.234527,1659684619,Regular,6237f1cc563b9c70b5dfec30af506140df51fb5297769fddafd42c7d78435062
6237f1cc563b9c70b5dfec30af506140df51fb5297769fddafd42c7d78435062,1,0,1,82.234527,1659684560,Regular,f5946dd4eeb13fe5582fa7470428d4fc26445a8a6edb885de01817be72eaebfc
741d622cc354abc77867ce076add7a472eb71b5fdd3d7b2be26315778293b7c6,-1,4,1,60.33884398,1659684077,Regular,909272eb577503fc039d3f0ff94fecbb924a8ba6fb13c40bdbeb28e1e7f859ed
909272eb577503fc039d3f0ff94fecbb924a8ba6fb13c40bdbeb28e1e7f859ed,1,0,1,60.33884398,1659684047,Regular,741d622cc354abc77867ce076add7a472eb71b5fdd3d7b2be26315778293b7c6
74497ef8e38088a228db43d63bf2458310b8bd5976d868397cfafe1561e5b899,-1,2,1,64.44532155,1659683599,Regular,5d12645ad47c3928256007943b347f88c3d5efa4a67f187bb254aecc00f4b76e
5d12645ad47c3928256007943b347f88c3d5efa4a67f187bb254aecc00f4b76e,1,0,1,64.44532155,1659683539,Regular,74497ef8e38088a228db43d63bf2458310b8bd5976d868397cfafe1561e5b899
7960dbefe177df6e48944f151db686b9e9a7f0637d7be7a4dcb01a3076e7fd40,-1,1,1,160.0224144,1659683119,Regular,3b43bc72366d82549d79d637607713e77fb04a7afe34a11eaf010780b097072d
3b43bc72366d82549d79d637607713e77fb04a7afe34a11eaf010780b097072d,1,0,1,160.0224144,1659682906,Regular,7960dbefe177df6e48944f151db686b9e9a7f0637d7be7a4dcb01a3076e7fd40
a8f3205435f61625411dd51f4c5c70d543c5606dc16e46ef125c977467033b08,-1,3,1,478.69803684,1659682634,Regular,fd2c2097e75688d92b6939227b10f894192c475a0073145bb64dedf4907e8c78
fd2c2097e75688d92b6939227b10f894192c475a0073145bb64dedf4907e8c78,1,0,1,478.69803684,1659682603,Regular,a8f3205435f61625411dd51f4c5c70d543c5606dc16e46ef125c977467033b08
c4a6570791b76b282bc8b98fd06b4403dfc9c41984dbb715aea6af30ac4b1fc3,-1,3,1,808.13300666,1659682127,Regular,b5c6bba8a3499c12cf5c8cd79209c4695ed379f1fbd8bce47942caef0de23790
b5c6bba8a3499c12cf5c8cd79209c4695ed379f1fbd8bce47942caef0de23790,1,0,1,808.13300666,1659681912,Regular,c4a6570791b76b282bc8b98fd06b4403dfc9c41984dbb715aea6af30ac4b1fc3
5f52603c77f2356fda39d792ebb60f7be4afeb697debd6ad5b5b28373c4434c8,-1,2,1,1119.81562969,1659681522,Regular,dd3242c9af294f16bc68494d78f94831f9d2b6ac73b27e8aaeeac56d319904fe
dd3242c9af294f16bc68494d78f94831f9d2b6ac73b27e8aaeeac56d319904fe,1,0,1,1119.81562969,1659681493,Regular,5f52603c77f2356fda39d792ebb60f7be4afeb697debd6ad5b5b28373c4434c8
62c726cdc8ce436f08cfc4f5e2b30c1ee0a9c3805de22790a5693d73d91a5d44,-1,1,1,1551.85544385,1659680828,Regular,34a5e757f7d7a9bce98306b8fff246bab43b165ed315ea92bad78f4520167f70
34a5e757f7d7a9bce98306b8fff246bab43b165ed315ea92bad78f4520167f70,1,0,1,1551.85544385,1659680769,Regular,62c726cdc8ce436f08cfc4f5e2b30c1ee0a9c3805de22790a5693d73d91a5d44
cda5ecdf7e41d22f82e82e480bfc490a7c9f023d174aba745634ef387d715888,-1,3,1,1931.30115292,1659680526,Regular,e5a0a2cc3e9d873bca01bc76304fd6e09a38461b2336d3afe3a9e68115e59c19
e5a0a2cc3e9d873bca01bc76304fd6e09a38461b2336d3afe3a9e68115e59c19,1,0,1,1931.30115292,1659680408,Regular,cda5ecdf7e41d22f82e82e480bfc490a7c9f023d174aba745634ef387d715888
56838310d067cd641dd3c7ba40e8576d45133c4802860bee93fa748ae32b1cbc,-1,1,1,2365.13005007,1659679620,Regular,823be8366020ea0a3bdd745c99166f0269962dc39d03a475a0ff9b399bb8bb00
823be8366020ea0a3bdd745c99166f0269962dc39d03a475a0ff9b399bb8bb00,1,0,1,2365.13005007,1659679590,Regular,56838310d067cd641dd3c7ba40e8576d45133c4802860bee93fa748ae32b1cbc
c8a2261daaefd0974d5ca3af96f3d2129b9eda400ac2bdea94eb152815c972e3,-1,0,1,2841.55349461,1659679500,Regular,31d8d4c54ac75efa3b1861edc943d415a69a35923293e119f59c93662ea0632a
31d8d4c54ac75efa3b1861edc943d415a69a35923293e119f59c93662ea0632a,1,0,1,2841.55349461,1659679234,Regular,c8a2261daaefd0974d5ca3af96f3d2129b9eda400ac2bdea94eb152815c972e3
ce544d72e772b22c261fdc023678f0e2edfc1f90744885feaaa20dc8b2b5cdf2,-1,0,1,3281.09298401,1659678691,Regular,d341967190a5b1527ce0a45d67f24dc13a42801727dd02d4eb51c2f8b56492b8
d341967190a5b1527ce0a45d67f24dc13a42801727dd02d4eb51c2f8b56492b8,1,0,1,3281.09298401,1659678632,Regular,ce544d72e772b22c261fdc023678f0e2edfc1f90744885feaaa20dc8b2b5cdf2
f94dd13c3568885647fdd6748b236a6f4a68d6de1361ce603ea34ad3af751f9e,-1,0,1,19.4369532,1659678632,Regular,727d57b8250a610cbdc5d7076850ab0554f18e06e734a94323b15070a5b72483
727d57b8250a610cbdc5d7076850ab0554f18e06e734a94323b15070a5b72483,1,0,1,19.4369532,1659678513,Regular,f94dd13c3568885647fdd6748b236a6f4a68d6de1361ce603ea34ad3af751f9e
93722966b4fdb1025fb687806a1113934e02d5dc3c6aba41c71cf042fc0a5135,-1,3,1,3677.78739447,1659678513,Regular,3f255543cc4edd9de822014ae98fe11fa6787e47d668d70f67394eda35652378
3f255543cc4edd9de822014ae98fe11fa6787e47d668d70f67394eda35652378,1,0,1,3677.78739447,1659678423,Regular,93722966b4fdb1025fb687806a1113934e02d5dc3c6aba41c71cf042fc0a5135
a7390f24c4bc3a627eda06cf76a729ffeda683b955bf19e63f77d9cad341e3e4,-1,0,1,2963.15372258,1659667336,Regular,80c9a2f10cc1bd83f94777c1febf607f026a00036382c0eda27d043cdafd43fc
80c9a2f10cc1bd83f94777c1febf607f026a00036382c0eda27d043cdafd43fc,1,0,1,2963.15372258,1659667313,Regular,a7390f24c4bc3a627eda06cf76a729ffeda683b955bf19e63f77d9cad341e3e4
c9e7696ca22de18f6ffeec80ba27d13c85efb5753e0acbe7533d31eca268bafa,-1,1,1,2962.46091058,1659664433,Regular,47f2ac8119236267aa38267d91581ba215d60685db4d6d399ce842de39debce6
47f2ac8119236267aa38267d91581ba215d60685db4d6d399ce842de39debce6,1,0,1,2962.46091058,1659664393,Regular,c9e7696ca22de18f6ffeec80ba27d13c85efb5753e0acbe7533d31eca268bafa
19b0ba8aebab050d9866c149320fe1ab87d977a156a9805f34fb7e2bb254c7ba,-1,2,1,3410.4984134,1659663566,Regular,08ddba7f66ec29fec36f1bc5b5baee712d8ad57ea51147e33999c211126bd965
08ddba7f66ec29fec36f1bc5b5baee712d8ad57ea51147e33999c211126bd965,1,0,1,3410.4984134,1659663309,Regular,19b0ba8aebab050d9866c149320fe1ab87d977a156a9805f34fb7e2bb254c7ba
b28f431013192b0e4ed56b3855d263d3ee3fbceef5a8cd6e85b4fa4406be3deb,-1,1,1,383.99144607,1659644871,Regular,179fa5e76ea19de4746cc13ef33064bf416257ebfec9b6a2fa38617f262af31d
179fa5e76ea19de4746cc13ef33064bf416257ebfec9b6a2fa38617f262af31d,1,0,1,383.99144607,1659644619,Regular,b28f431013192b0e4ed56b3855d263d3ee3fbceef5a8cd6e85b4fa4406be3deb
4e8e489a515c635b6bfde315352a77c8d88ecdbbc350713b785f40445bec14bd,-1,0,1,8.85685668,1659642872,Regular,8434dbbaef3113f585cfe6f8bf99288629f276bfcfce83262cf459db232ade05
8434dbbaef3113f585cfe6f8bf99288629f276bfcfce83262cf459db232ade05,1,0,1,8.85685668,1659642832,Regular,4e8e489a515c635b6bfde315352a77c8d88ecdbbc350713b785f40445bec14bd
9a7691e549a48c51121f350c0aff81f50fc9d0a44bfe771f535fde1b800f5cb5,-1,1,1,528.10332252,1659642832,Regular,ffc8994f9691615847db15ed4b06af8edab92dc5e43d7978dc24c6cf1cc11adf
ffc8994f9691615847db15ed4b06af8edab92dc5e43d7978dc24c6cf1cc11adf,1,0,1,528.10332252,1659642716,Regular,9a7691e549a48c51121f350c0aff81f50fc9d0a44bfe771f535fde1b800f5cb5
