tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b42d94aa4383d6e551360596d46cd7077998b4bdd88922f550ab4b88dcdbb98,-1,0,1,1.22404411,1627629152,Regular,6d6c820b5cfba851383180c2913eb35b0d9ba557ad1b135f1c3008ae2e3e267e
9b42d94aa4383d6e551360596d46cd7077998b4bdd88922f550ab4b88dcdbb98,1,1,1,1.22392188,1627629152,Regular,fcb67996488159d25da52892b897889bd9a4eed9fb251b43a2ebee70bbb7acd5
fcb67996488159d25da52892b897889bd9a4eed9fb251b43a2ebee70bbb7acd5,1,1,1,1.22379965,1627629152,Regular,42fc2efe8645464674caf6532a36c9053a5b4a3bad1d4e150774c1f1f53dc122
fcb67996488159d25da52892b897889bd9a4eed9fb251b43a2ebee70bbb7acd5,-1,0,1,1.22392188,1627629152,Regular,9b42d94aa4383d6e551360596d46cd7077998b4bdd88922f550ab4b88dcdbb98
509d9a9230984afe8cf6433ab5e41d64c27e89e0d2024e0ac0f0f42d0d0a0420,1,2,1,1.22428857,1627628927,Regular,67289269c8ff7beac23bedde203e088a3f582e91ecfcb9e1344b66b266f7fc72
509d9a9230984afe8cf6433ab5e41d64c27e89e0d2024e0ac0f0f42d0d0a0420,-1,0,1,1.2244108,1627628927,Regular,fe509f16f206e54dea3294a79b2f978af1828d09d0007ef907fa02b97a82823a
67289269c8ff7beac23bedde203e088a3f582e91ecfcb9e1344b66b266f7fc72,1,2,1,1.22416634,1627628927,Regular,6d6c820b5cfba851383180c2913eb35b0d9ba557ad1b135f1c3008ae2e3e267e
67289269c8ff7beac23bedde203e088a3f582e91ecfcb9e1344b66b266f7fc72,-1,0,1,1.22428857,1627628927,Regular,509d9a9230984afe8cf6433ab5e41d64c27e89e0d2024e0ac0f0f42d0d0a0420
03b92f7936b4fadaeca167a5ae5fb51cab9e2fc7cdae310780b6790757749c41,-1,0,1,1.22489972,1627628623,Regular,a497814b282e1814e82e8909b8c02fa8726f84d0c795db47e3597d0c56a0514c
03b92f7936b4fadaeca167a5ae5fb51cab9e2fc7cdae310780b6790757749c41,1,1,1,1.22477749,1627628623,Regular,c8fc4db79c9106d31405ec5810a9d6d6f487ce82c1befd17fe167361150475a2
a497814b282e1814e82e8909b8c02fa8726f84d0c795db47e3597d0c56a0514c,-1,0,1,1.22502195,1627628623,Regular,bf4b1924e174d2b00a49511ba82af69b66cee6632a3869e336b2d099916947e7
a497814b282e1814e82e8909b8c02fa8726f84d0c795db47e3597d0c56a0514c,1,2,1,1.22489972,1627628623,Regular,03b92f7936b4fadaeca167a5ae5fb51cab9e2fc7cdae310780b6790757749c41
b56c7d637ffd7396146c581a6cf71dc2380e02aa42d0b2f6207eb2f728aa5f04,-1,0,1,1.22465526,1627628623,Regular,c8fc4db79c9106d31405ec5810a9d6d6f487ce82c1befd17fe167361150475a2
b56c7d637ffd7396146c581a6cf71dc2380e02aa42d0b2f6207eb2f728aa5f04,1,1,1,1.22453303,1627628623,Regular,fe509f16f206e54dea3294a79b2f978af1828d09d0007ef907fa02b97a82823a
c8fc4db79c9106d31405ec5810a9d6d6f487ce82c1befd17fe167361150475a2,-1,0,1,1.22477749,1627628623,Regular,03b92f7936b4fadaeca167a5ae5fb51cab9e2fc7cdae310780b6790757749c41
c8fc4db79c9106d31405ec5810a9d6d6f487ce82c1befd17fe167361150475a2,1,1,1,1.22465526,1627628623,Regular,b56c7d637ffd7396146c581a6cf71dc2380e02aa42d0b2f6207eb2f728aa5f04
fe509f16f206e54dea3294a79b2f978af1828d09d0007ef907fa02b97a82823a,1,1,1,1.2244108,1627628623,Regular,509d9a9230984afe8cf6433ab5e41d64c27e89e0d2024e0ac0f0f42d0d0a0420
fe509f16f206e54dea3294a79b2f978af1828d09d0007ef907fa02b97a82823a,-1,0,1,1.22453303,1627628623,Regular,b56c7d637ffd7396146c581a6cf71dc2380e02aa42d0b2f6207eb2f728aa5f04
bf4b1924e174d2b00a49511ba82af69b66cee6632a3869e336b2d099916947e7,-1,0,1,1.22514418,1627628187,Regular,d585300491c6ea28a2eee6c64a8e13a3bfb589ea5e23c0a16c0ea47d9e4bc909
bf4b1924e174d2b00a49511ba82af69b66cee6632a3869e336b2d099916947e7,1,1,1,1.22502195,1627628187,Regular,a497814b282e1814e82e8909b8c02fa8726f84d0c795db47e3597d0c56a0514c
b97bebe75d4565999d45dc4b9df0031fa0f407c3c32f086dc73a99e8a4201914,-1,0,1,1.22538864,1627627802,Regular,344730d87e7eb5d714bd78e478bf9231927f380a94f58b5523ab813fa0a6f8ef
b97bebe75d4565999d45dc4b9df0031fa0f407c3c32f086dc73a99e8a4201914,1,2,1,1.22526641,1627627802,Regular,d585300491c6ea28a2eee6c64a8e13a3bfb589ea5e23c0a16c0ea47d9e4bc909
d585300491c6ea28a2eee6c64a8e13a3bfb589ea5e23c0a16c0ea47d9e4bc909,1,1,1,1.22514418,1627627802,Regular,bf4b1924e174d2b00a49511ba82af69b66cee6632a3869e336b2d099916947e7
d585300491c6ea28a2eee6c64a8e13a3bfb589ea5e23c0a16c0ea47d9e4bc909,-1,0,1,1.22526641,1627627802,Regular,b97bebe75d4565999d45dc4b9df0031fa0f407c3c32f086dc73a99e8a4201914
344730d87e7eb5d714bd78e478bf9231927f380a94f58b5523ab813fa0a6f8ef,-1,0,1,1.22551087,1627627695,Regular,fcc455de5e9113f0ad0b3357d882191c5a99a3088acc85e3ca825657c52294e6
344730d87e7eb5d714bd78e478bf9231927f380a94f58b5523ab813fa0a6f8ef,1,1,1,1.22538864,1627627695,Regular,b97bebe75d4565999d45dc4b9df0031fa0f407c3c32f086dc73a99e8a4201914
fcc455de5e9113f0ad0b3357d882191c5a99a3088acc85e3ca825657c52294e6,-1,0,1,1.2256331,1627627571,Regular,087abbdd84267a01040edd79824339a5be71089f64933552e1b8005928027b71
fcc455de5e9113f0ad0b3357d882191c5a99a3088acc85e3ca825657c52294e6,1,1,1,1.22551087,1627627571,Regular,344730d87e7eb5d714bd78e478bf9231927f380a94f58b5523ab813fa0a6f8ef
087abbdd84267a01040edd79824339a5be71089f64933552e1b8005928027b71,-1,0,1,1.22575533,1627627442,Regular,d84e0747219dcdc2f81d239603d1dd72a7ae7ddd72265cdab837a35701f4b916
087abbdd84267a01040edd79824339a5be71089f64933552e1b8005928027b71,1,1,1,1.2256331,1627627442,Regular,fcc455de5e9113f0ad0b3357d882191c5a99a3088acc85e3ca825657c52294e6
d84e0747219dcdc2f81d239603d1dd72a7ae7ddd72265cdab837a35701f4b916,-1,0,1,1.22587756,1627627022,Regular,c3a2bfd6a3085e3a0a346f5481217a57f7805be23595cc93e2513ce474e26e28
d84e0747219dcdc2f81d239603d1dd72a7ae7ddd72265cdab837a35701f4b916,1,1,1,1.22575533,1627627022,Regular,087abbdd84267a01040edd79824339a5be71089f64933552e1b8005928027b71
9c6bb97dc727b173107cf5b901e14129f8040c13bf5889446f4ff51704a6675d,-1,0,1,1.22612202,1627626821,Regular,bb99fc15adbc9817da0eaff5f2f00c2ee2ffdf219b44fd94bcf5e29d13564207
9c6bb97dc727b173107cf5b901e14129f8040c13bf5889446f4ff51704a6675d,1,1,1,1.22599979,1627626821,Regular,c3a2bfd6a3085e3a0a346f5481217a57f7805be23595cc93e2513ce474e26e28
bb99fc15adbc9817da0eaff5f2f00c2ee2ffdf219b44fd94bcf5e29d13564207,1,1,1,1.22612202,1627626821,Regular,9c6bb97dc727b173107cf5b901e14129f8040c13bf5889446f4ff51704a6675d
bb99fc15adbc9817da0eaff5f2f00c2ee2ffdf219b44fd94bcf5e29d13564207,-1,0,1,1.22624425,1627626821,Regular,a68469ab534d538b755cbfea489bee7c1a57acea7d0a04dca887425dfc68f619
c3a2bfd6a3085e3a0a346f5481217a57f7805be23595cc93e2513ce474e26e28,1,1,1,1.22587756,1627626821,Regular,d84e0747219dcdc2f81d239603d1dd72a7ae7ddd72265cdab837a35701f4b916
c3a2bfd6a3085e3a0a346f5481217a57f7805be23595cc93e2513ce474e26e28,-1,0,1,1.22599979,1627626821,Regular,9c6bb97dc727b173107cf5b901e14129f8040c13bf5889446f4ff51704a6675d
a68469ab534d538b755cbfea489bee7c1a57acea7d0a04dca887425dfc68f619,-1,0,1,1.22636648,1627626071,Regular,376f5a558344c5a44d1470675dfa74a5e077215621a162aacdaf13d39323e152
a68469ab534d538b755cbfea489bee7c1a57acea7d0a04dca887425dfc68f619,1,1,1,1.22624425,1627626071,Regular,bb99fc15adbc9817da0eaff5f2f00c2ee2ffdf219b44fd94bcf5e29d13564207
376f5a558344c5a44d1470675dfa74a5e077215621a162aacdaf13d39323e152,-1,0,1,1.22648871,1627625855,Regular,ac2709c912b72828951908e90250b85e54f1374a6b27a3b824b11ae3c650eafd
376f5a558344c5a44d1470675dfa74a5e077215621a162aacdaf13d39323e152,1,1,1,1.22636648,1627625855,Regular,a68469ab534d538b755cbfea489bee7c1a57acea7d0a04dca887425dfc68f619
6c77328d307d4b6d073bac06e7fad62d13d642a846058b4e022c8b79a1049e49,-1,0,1,1.22673317,1627625533,Regular,ad2a6a44f90d10f03820a27456e0746c76b055f580b58361d6238dc22d8e8e3e
6c77328d307d4b6d073bac06e7fad62d13d642a846058b4e022c8b79a1049e49,1,1,1,1.22661094,1627625533,Regular,ac2709c912b72828951908e90250b85e54f1374a6b27a3b824b11ae3c650eafd
ac2709c912b72828951908e90250b85e54f1374a6b27a3b824b11ae3c650eafd,1,1,1,1.22648871,1627625533,Regular,376f5a558344c5a44d1470675dfa74a5e077215621a162aacdaf13d39323e152
ac2709c912b72828951908e90250b85e54f1374a6b27a3b824b11ae3c650eafd,-1,0,1,1.22661094,1627625533,Regular,6c77328d307d4b6d073bac06e7fad62d13d642a846058b4e022c8b79a1049e49
4e13c6419ab4122aac5b7fd36f787e1e4dbb9da62f875d66015c3078d7592c17,1,1,1,1.2268554,1627624543,Regular,ad2a6a44f90d10f03820a27456e0746c76b055f580b58361d6238dc22d8e8e3e
4e13c6419ab4122aac5b7fd36f787e1e4dbb9da62f875d66015c3078d7592c17,-1,0,1,1.22697763,1627624543,Regular,9641c11051244583a4f3a247c525b858e65cd499eced517bdd3ef4209327f788
ad2a6a44f90d10f03820a27456e0746c76b055f580b58361d6238dc22d8e8e3e,1,1,1,1.22673317,1627624543,Regular,6c77328d307d4b6d073bac06e7fad62d13d642a846058b4e022c8b79a1049e49
ad2a6a44f90d10f03820a27456e0746c76b055f580b58361d6238dc22d8e8e3e,-1,0,1,1.2268554,1627624543,Regular,4e13c6419ab4122aac5b7fd36f787e1e4dbb9da62f875d66015c3078d7592c17
9641c11051244583a4f3a247c525b858e65cd499eced517bdd3ef4209327f788,-1,0,1,1.22709986,1627624203,Regular,13b4d917ca9c499966d158d83ef044e12a1d79ce1bb804d46531b6e14ade1338
9641c11051244583a4f3a247c525b858e65cd499eced517bdd3ef4209327f788,1,1,1,1.22697763,1627624203,Regular,4e13c6419ab4122aac5b7fd36f787e1e4dbb9da62f875d66015c3078d7592c17
13b4d917ca9c499966d158d83ef044e12a1d79ce1bb804d46531b6e14ade1338,1,1,1,1.22709986,1627624153,Regular,9641c11051244583a4f3a247c525b858e65cd499eced517bdd3ef4209327f788
13b4d917ca9c499966d158d83ef044e12a1d79ce1bb804d46531b6e14ade1338,-1,0,1,1.22722209,1627624153,Regular,949e62e81c785ce0efff789954bb9fa0406972019f318ac2fd53a5fe171c2b15
2cff4fe25e59874abce71ee6f728d85dba647819b43b082b1f0ef5bd82ba5bbd,-1,0,1,1.22758878,1627624093,Regular,4a68b1d2f29670a7fdbacbe8772f07e730da2b62af903855cd67d528e26dcf39
2cff4fe25e59874abce71ee6f728d85dba647819b43b082b1f0ef5bd82ba5bbd,1,1,1,1.22746655,1627624093,Regular,7ef55c3d2ffb3f33b254912d8292d4cc356fb283d243ee3e5c50da0f839065b7
7ef55c3d2ffb3f33b254912d8292d4cc356fb283d243ee3e5c50da0f839065b7,1,1,1,1.22734432,1627624093,Regular,949e62e81c785ce0efff789954bb9fa0406972019f318ac2fd53a5fe171c2b15
7ef55c3d2ffb3f33b254912d8292d4cc356fb283d243ee3e5c50da0f839065b7,-1,0,1,1.22746655,1627624093,Regular,2cff4fe25e59874abce71ee6f728d85dba647819b43b082b1f0ef5bd82ba5bbd
949e62e81c785ce0efff789954bb9fa0406972019f318ac2fd53a5fe171c2b15,1,1,1,1.22722209,1627624093,Regular,13b4d917ca9c499966d158d83ef044e12a1d79ce1bb804d46531b6e14ade1338
949e62e81c785ce0efff789954bb9fa0406972019f318ac2fd53a5fe171c2b15,-1,0,1,1.22734432,1627624093,Regular,7ef55c3d2ffb3f33b254912d8292d4cc356fb283d243ee3e5c50da0f839065b7
4a68b1d2f29670a7fdbacbe8772f07e730da2b62af903855cd67d528e26dcf39,-1,0,1,1.22771101,1627622591,Regular,39f3f1fa61ed8f47bfe7281ef03bd61bccc81acb7fde77656df03a3e1ad005ee
4a68b1d2f29670a7fdbacbe8772f07e730da2b62af903855cd67d528e26dcf39,1,2,1,1.22758878,1627622591,Regular,2cff4fe25e59874abce71ee6f728d85dba647819b43b082b1f0ef5bd82ba5bbd
39f3f1fa61ed8f47bfe7281ef03bd61bccc81acb7fde77656df03a3e1ad005ee,1,1,1,1.22771101,1627622464,Regular,4a68b1d2f29670a7fdbacbe8772f07e730da2b62af903855cd67d528e26dcf39
39f3f1fa61ed8f47bfe7281ef03bd61bccc81acb7fde77656df03a3e1ad005ee,-1,0,1,1.22783324,1627622464,Regular,f9a692824f8fc58d036b25b74ef4daf87e8222939f967ad6ebd00ba2e9f90055
f9a692824f8fc58d036b25b74ef4daf87e8222939f967ad6ebd00ba2e9f90055,-1,0,1,1.22795547,1627621106,Regular,e73cfff564568e5e3743910e829d57b76782c9dc7ef56d09ebafb0d7e6a6d8b8
f9a692824f8fc58d036b25b74ef4daf87e8222939f967ad6ebd00ba2e9f90055,1,1,1,1.22783324,1627621106,Regular,39f3f1fa61ed8f47bfe7281ef03bd61bccc81acb7fde77656df03a3e1ad005ee
e73cfff564568e5e3743910e829d57b76782c9dc7ef56d09ebafb0d7e6a6d8b8,-1,0,1,1.2280777,1627620855,Regular,6e0d2cbb0f34f0106ffa626b4324e5443f89f6ee00449debd7f44ee65a8c9389
e73cfff564568e5e3743910e829d57b76782c9dc7ef56d09ebafb0d7e6a6d8b8,1,1,1,1.22795547,1627620855,Regular,f9a692824f8fc58d036b25b74ef4daf87e8222939f967ad6ebd00ba2e9f90055
6e0d2cbb0f34f0106ffa626b4324e5443f89f6ee00449debd7f44ee65a8c9389,-1,0,1,1.22819993,1627263092,Regular,ebbd1637e2b7626fda7198d69cfdb7eef225e1bc733710c7050611b2ed0569f7
6e0d2cbb0f34f0106ffa626b4324e5443f89f6ee00449debd7f44ee65a8c9389,1,1,1,1.2280777,1627263092,Regular,e73cfff564568e5e3743910e829d57b76782c9dc7ef56d09ebafb0d7e6a6d8b8
ebbd1637e2b7626fda7198d69cfdb7eef225e1bc733710c7050611b2ed0569f7,1,2,1,1.22819993,1627198747,Regular,6e0d2cbb0f34f0106ffa626b4324e5443f89f6ee00449debd7f44ee65a8c9389
ebbd1637e2b7626fda7198d69cfdb7eef225e1bc733710c7050611b2ed0569f7,-1,0,1,1.22832216,1627198747,Regular,c639788740c05772356fe83684ad7dc06000aa3647ae7af27a539a4f35ae93ce
c639788740c05772356fe83684ad7dc06000aa3647ae7af27a539a4f35ae93ce,-1,0,1,1.22867216,1626941842,Regular,388403fb194c73934264524c03361338267ffb22441404eb1c1c7a4c38a5c2c0
c639788740c05772356fe83684ad7dc06000aa3647ae7af27a539a4f35ae93ce,1,2,1,1.22832216,1626941842,Regular,ebbd1637e2b7626fda7198d69cfdb7eef225e1bc733710c7050611b2ed0569f7
388403fb194c73934264524c03361338267ffb22441404eb1c1c7a4c38a5c2c0,1,2,1,1.22867216,1626936778,Regular,c639788740c05772356fe83684ad7dc06000aa3647ae7af27a539a4f35ae93ce
388403fb194c73934264524c03361338267ffb22441404eb1c1c7a4c38a5c2c0,-1,0,1,1.22902216,1626936778,Regular,f4d39a22abc789c65c1ec63897ed8fd2126bab271982bdc9a3351918352f7e35
f4d39a22abc789c65c1ec63897ed8fd2126bab271982bdc9a3351918352f7e35,-1,0,1,1.22914439,1626933073,Regular,dd3ba28600738d4995c4b9f7edf5ef06e55babf946689489571bf4a417883ba9
f4d39a22abc789c65c1ec63897ed8fd2126bab271982bdc9a3351918352f7e35,1,2,1,1.22902216,1626933073,Regular,388403fb194c73934264524c03361338267ffb22441404eb1c1c7a4c38a5c2c0
dd3ba28600738d4995c4b9f7edf5ef06e55babf946689489571bf4a417883ba9,1,1,1,1.22914439,1626932835,Regular,f4d39a22abc789c65c1ec63897ed8fd2126bab271982bdc9a3351918352f7e35
dd3ba28600738d4995c4b9f7edf5ef06e55babf946689489571bf4a417883ba9,-1,0,1,1.22926662,1626932835,Regular,24dc90006cd9398a04ff2b900afbedfdb8dd1d07b7cb939b5115b00cac2a6ca5
24dc90006cd9398a04ff2b900afbedfdb8dd1d07b7cb939b5115b00cac2a6ca5,1,1,1,1.22926662,1626931222,Regular,dd3ba28600738d4995c4b9f7edf5ef06e55babf946689489571bf4a417883ba9
24dc90006cd9398a04ff2b900afbedfdb8dd1d07b7cb939b5115b00cac2a6ca5,-1,0,1,1.22938885,1626931222,Regular,bc9022f3a0b7e1a799a6a5c75f303ae9b7b0393bd41f46331a9ed74213ffd21d
bc9022f3a0b7e1a799a6a5c75f303ae9b7b0393bd41f46331a9ed74213ffd21d,-1,0,1,1.22951108,1626931100,Regular,b69d77ab60450d24fe1fda6f74b38636c552808ba066bae206aa44afd8273b4c
bc9022f3a0b7e1a799a6a5c75f303ae9b7b0393bd41f46331a9ed74213ffd21d,1,1,1,1.22938885,1626931100,Regular,24dc90006cd9398a04ff2b900afbedfdb8dd1d07b7cb939b5115b00cac2a6ca5
5f912f555a7e4f01f8867df2d9b0d72275a1777ebccf327eeba8f9039b3df932,-1,0,1,1.22987777,1626930850,Regular,cc56f7fb41469e1f102994bc3d4007701e5846e703fd778606a0e877efcb4b56
5f912f555a7e4f01f8867df2d9b0d72275a1777ebccf327eeba8f9039b3df932,1,1,1,1.22975554,1626930850,Regular,c2b05a23bf8440e344fb399159994cc5ee3deb1c7e92325945952a358cc3d8b5
b69d77ab60450d24fe1fda6f74b38636c552808ba066bae206aa44afd8273b4c,-1,0,1,1.22963331,1626930850,Regular,c2b05a23bf8440e344fb399159994cc5ee3deb1c7e92325945952a358cc3d8b5
b69d77ab60450d24fe1fda6f74b38636c552808ba066bae206aa44afd8273b4c,1,1,1,1.22951108,1626930850,Regular,bc9022f3a0b7e1a799a6a5c75f303ae9b7b0393bd41f46331a9ed74213ffd21d
c2b05a23bf8440e344fb399159994cc5ee3deb1c7e92325945952a358cc3d8b5,1,1,1,1.22963331,1626930850,Regular,b69d77ab60450d24fe1fda6f74b38636c552808ba066bae206aa44afd8273b4c
c2b05a23bf8440e344fb399159994cc5ee3deb1c7e92325945952a358cc3d8b5,-1,0,1,1.22975554,1626930850,Regular,5f912f555a7e4f01f8867df2d9b0d72275a1777ebccf327eeba8f9039b3df932
cc56f7fb41469e1f102994bc3d4007701e5846e703fd778606a0e877efcb4b56,-1,0,1,1.23,1626929971,Regular,44613cd11545d989f26a19c9ea90851be8483074f6a47fec92fe8e19e6665542
cc56f7fb41469e1f102994bc3d4007701e5846e703fd778606a0e877efcb4b56,1,1,1,1.22987777,1626929971,Regular,5f912f555a7e4f01f8867df2d9b0d72275a1777ebccf327eeba8f9039b3df932
44613cd11545d989f26a19c9ea90851be8483074f6a47fec92fe8e19e6665542,1,1,1,1.23,1626859123,Regular,cc56f7fb41469e1f102994bc3d4007701e5846e703fd778606a0e877efcb4b56
