tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9b28a0b5dcd096504e7adc016591832867ce91258f9385386224243b0e4afa,1,3,1,54.51103083,1556304462,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
ed22d512a06ef8330fb8cf5966735035fec3ca54c5ad0395444cec79fea2c797,1,3,1,54.51103083,1556303108,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
4124d662cc9fa1fae42bc2be149fbe1df425e86816e74f27402c991d20681d53,1,3,1,54.51103083,1556301748,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
cffb9825393d5226ee033685e775ae8f427e52f5dc35a26699060ef311853a7f,1,3,1,54.51103083,1556300884,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
b84b1996ad639d173fabcde3c98931c299c3517d5a2264bf6d86c87c342653f1,1,3,1,54.51103083,1556299592,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
ae348a5e1a3ed02d602ea45cb824a7bf286d457578c7f2bb3d695ef500c12036,1,3,1,54.51103083,1556299580,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
c67de2fcf96d4932a5ceeb7900bf85cb341c38299581ebc1ddc5d813b5e22702,1,3,1,54.51103083,1556298920,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
39cac3c3398c448fb21addd23dc7f80e4306b5530aaf5a06f9ef5efbe23b4fd4,1,3,1,54.51103083,1556298836,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
a6246b0045d0d35730ce0255ba041ab86b7b369599203a8426971c496380a252,1,3,1,54.51103083,1556297963,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
5f1bccfb46fd6e77a1f322be071abb3bf3ea5ee477122f13eb44f620c49ad639,1,3,1,54.51103083,1556297900,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
d9161faa0389193fbaf4965888a321a0607a8c578fc55724b00050acbd109876,1,3,1,54.51103083,1556297411,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
287d03c1cf03bf5169f00b50ada2e0fa08364a6eca6dea4a3276d6615433592e,1,3,1,54.51103083,1556297029,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
3294bb66023624669ba852494952432d6ef49949b990a77aa410b84030219cca,1,3,1,54.51103083,1556296776,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
09ad8ec45fc694c0771cd594b3506247ae1df7214ac64cd73c3e96913e536d65,1,3,1,54.51103083,1556296035,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
e8390a87b8bef4231067916b87db39c33fffd888d172b8ac84f68329cf957661,1,3,1,54.51103083,1556295610,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
a7aeb604dbbec42757d27b475dbcffc118d508cc79bef46257a26b92afaf38ee,1,3,1,54.51103083,1556295163,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
becde375c1658ea73327cd5a25213e1eec5a7bc145cbbcd10498b496a1399485,1,3,1,54.51103083,1556294317,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
f03182079bb93f56b9e19b0319bd68afc8c2a7bb2902897c9557599a5dc28a1d,1,3,1,54.51103083,1556292070,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
2649e11ef52a6c2919abc0469dffc5217e889beef7e4de5dc2f900cdc48969e4,1,3,1,54.51103083,1556289675,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
b556c59b27d3908d0f296ae40f6f560dff78e50166ba4a98f780fb39cd0679ea,1,3,1,54.51103083,1556289336,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
80fc5a2dba7b8ff898faf1b5dcd7f969d7408dc584b84344928992f920bea5f1,1,3,1,54.51103083,1556287249,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
d39f784e9af3861e99f5ae1911809de45bcdcf27d72edc478f399b02cd47eca1,1,3,1,54.51103083,1556286531,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
dac35b5b4e44c09e59a1b755e3728617547cabd8378513b880c907e1780e697c,1,3,1,54.51103083,1556286437,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
90f1d8c638dd88d6062e2f736971027c20bd00c8adc818ebc6ec2a7aaa3ce53c,1,3,1,54.51103083,1556285113,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
7c2ff9e6909db4b6bf2a3388fbfcbcb747dc54fb843cd8b7dcb04d266854cf0a,1,3,1,54.51103083,1556257827,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
fc2d13c8ffc3d3839b3c94cabae9db4771c56c0e827e5d4c55f64dc695cd71e4,1,3,1,54.51103083,1556257211,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
6722d1e7b325de3902bd523ca5793fef2368a0f244c548ef9c7afee26e3e3dce,1,3,1,54.51103083,1556254522,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
e256973a2f5c34c631002b469bdad52e64c25bf1b388e1a12b78d8e503d2bdf0,1,3,1,54.51103083,1556253372,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
0996efa490e56bb98e3dfa8ac1e8ad6e04501aa592de20b8fc6314a96f2f8de5,1,3,1,54.51103083,1556253071,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
f088a383776b2984de1d2cd3fc93fdfb5e4bc78b6c0a0343d22078c846896fef,1,3,1,54.51103083,1556253053,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
34c4b1287dc3c3c676d620ce702b8bd15e504877d1e01a0990a75cbeee2f05b6,1,3,1,54.51103083,1556252952,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
771283fc78a02f30b72cce2348e14d7613305b5432779b1ec15658fef336b0ff,1,3,1,54.51103083,1556249635,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
dc5d383a88acc31213eb18a2c6e3055d1347f633f68a6d6314aefc00a49640b9,1,3,1,54.51103083,1556246281,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
2f2710dad86bd513a0b3cdde5296441a3385d2fd6324a7a9127ca8573c3ee04c,1,3,1,54.51103083,1556235232,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
06d92b85452a5873c1507e09f2c98fc30714ba169c79080009053f8c6eb69736,1,3,1,54.51103083,1556233273,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
85e69b44b1f68c67e2d4987bf7da99328a21562b718a9ab323daaeb9818ce36d,1,3,1,54.51103083,1556233273,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
3dec16ec907ffba74eca2986e7d9a01de02e0fd521cd8cef21777ce0a27b3296,1,3,1,54.51103083,1556231503,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
3928714eafc135cfefc1096a8831a54b8d1bc2313ef4915eba13bc5e1442f41b,1,3,1,54.51103083,1556230862,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
797b79bbd6ec7f09258f4608815634e94f414c58e8cd6722a750469a4669e0ad,1,3,1,54.51103083,1556226485,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
fd9c94abe0e8436bd8f1a984008a772a5acd36100ebb2cb7bbc4ad300a0887d8,1,3,1,54.51103083,1556225359,Vote,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
e7ed737f47fe7d1459a5bbee14a79dd452502e57518f45169fc83832a14594e4,1,1,1,53.88042968,1556222411,Revocation,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
05239e038ab5a9b0e95835a9fbcab56fff885902750fcb463886073f92643a1d,1,1,1,53.88042968,1556222370,Revocation,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
3b1d61b788bffddf1815efa912a697515a7ae6f2244a1bb59b5d30bb2fb3438a,1,1,1,53.88042968,1556222370,Revocation,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
4af4a81048d027cf9177e46bef4a11ef27c0afe007156e4040e9c665b73bdac5,1,1,1,53.88042968,1556222370,Revocation,3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9
5bd7da9c882114a52d405dc6e429c08dac5aa8da539b2af626d821ca2406171e,1,1,1,53.88042968,1556222370,Revocation,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
79469af11b55fe6a174223f1defbde5ec3e00510ad949d709fe50940fffa4a4d,1,1,1,53.88042968,1556222370,Revocation,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
7978aded33bc1ceb0b976553d57323e711d65515dd0ed82e32f10efb9b83c0c0,1,1,1,53.88042968,1556222370,Revocation,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
ed347db55bc67b83d6a5d18100376f0b1e8f77c22dd912e596bb49787bdfd29c,1,1,1,53.88042968,1556222370,Revocation,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
0e17dab4648c3b0ba3296a5b3a00a29879a805c16ccd651ab7b86074b052980d,1,1,1,53.88042968,1556204568,Revocation,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
d3e223dc4f58c2a8eef40ede9c6bc87540fee3a5d6f40287ad9c741ca562c9b5,1,3,1,54.51103083,1556192278,Vote,41e1192b1a607e7dd580223f5ef71e6a075b0e80fa3025a389955ff1939a4653
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,3,1,54.51103083,1556192024,Regular,232609cac2633352d2fc5fc639f389b43e5f8c78bd27d8d1359fdb170aeb4c45
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,1,1,54.51103083,1556192024,Regular,2f68e3ec2640346b1c23563601d0e95083f46de6ff7e52d6dac8e636532ea02e
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,14,1,54.51733685,1556192024,Regular,69f8b8af8e6f491cd460f52153e4027de66717a1adbae0402e0cbde0cc0ee6fc
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,7,1,54.51103083,1556192024,Regular,b76fa3b4b81570b0efb42c6883f2892f6638bb4c84c7dbf4ed84c2b7d14a94e7
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,6,1,54.51103083,1556192024,Regular,953af39bebef8fc2b4e013c34dd8b8cdb3b53db8a8896cf8cf821d6916a63bd2
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,16,1,54.51733685,1556192024,Regular,0c358a82a2ebed02687272bb6833afb99c2425bd71ca333ebff04089be094cfe
8f574d566cf23d4e15b3511362d0f23b601ffacfa8ccfa7f5cc798cfcb0db105,1,3,1,54.51103083,1556191643,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
ae4ec6201f3072375aadbbb3fc23c73cb5441c84031726ae9fa013a7ca7ca336,1,3,1,54.51103083,1556187885,Vote,a624e40f4277cd7d40a981d2ecc97be68ea77e46d4108e9a7246d68662a7f984
b76fa3b4b81570b0efb42c6883f2892f6638bb4c84c7dbf4ed84c2b7d14a94e7,1,3,1,54.51103083,1556185424,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
2f68e3ec2640346b1c23563601d0e95083f46de6ff7e52d6dac8e636532ea02e,1,3,1,54.51103083,1556183844,Vote,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,6,1,54.51733685,1556180625,Regular,6844cc81ffc462f5f19e8a914c86e268ea24f4a9d24aae2279f815ac25cae7b9
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,7,1,54.51733685,1556180625,Regular,17b7dc6f7033624c42715f08f34b5277f5ede64d48cba490802c6d41b1a0fabb
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,8,1,54.51103083,1556180625,Regular,fc03bccad7bca978ef883996412dfe7573b328433b77d37cd2ad9c871c05eabc
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,9,1,54.51733685,1556180625,Regular,b2ea7235ea36037a7934d3b25fdeefbb182c683cb4dd2d0d9cda33ed90e5d4bd
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,10,1,54.51733685,1556180625,Regular,9268184ed0aade1bba6438b28ddf57287f6d2fd2c6761ff70dcab1492f8a3ac0
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,11,1,54.51103083,1556180625,Regular,d570de7d133ea94925c4a3ec12f88c03845a79a70e09178f2143cd77348307c1
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,13,1,54.51733685,1556180625,Regular,14380b66898856ce7d39f29fc4293606d98c612dafd6c7d7c3ad27032cbc1bc3
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,15,1,54.51733685,1556180625,Regular,5851b814115eab5b19f99e8e32f210da0e077b1ff8f4ab3fa0cd4f4a479cfbc3
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,16,1,54.51733685,1556180625,Regular,e126ae30085c6c79d36b3ef9475b251a409f8c9152312f85f998e50dc62007c4
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,17,1,54.51733685,1556180625,Regular,bcfdd1479ede6faa4eaa162eb5914ce11ce2441c5182a6516f78155df82397c4
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,18,1,54.51733685,1556180625,Regular,cea11311a05e8333af48e08b0137e16e8a88099609d58b24a48c1ab9b945b8c4
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,19,1,54.51733685,1556180625,Regular,a3bb2fbe987f3d38120ae5de4a831d53b84f82bcf54f74f86da83eb5425f5dc5
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,20,1,54.51733685,1556180625,Regular,9d68028fc6a19bb3a7ad64ee20fe1a7a7c93fec9a8a20ae78d8b810d4154afc5
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,21,1,54.51103083,1556180625,Regular,fd75fd3156e9d336b397cfef9738e673f95f6d01d756a995bff2bffebf4b03c6
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,22,1,54.51733685,1556180625,Regular,7fb1aa85655eeef118584e9a77ad4965bdbf9934688cf41581e6f49f2f2a1bc7
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,24,1,54.51103083,1556180625,Regular,fa855839b75b1a16f41cae7a08096b9779131726c056bf7a179692c31b5cb9c7
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,25,1,54.51733685,1556180625,Regular,997e7c048030b946a149dd006bbea162ab4f37252f18be8e207240f7c9fd11c9
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,26,1,54.51733685,1556180625,Regular,201dd7d60def81c8ac0a98e7a8ae4bd0d110609bf46819faebfbcc18d006c3d0
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,27,1,54.51733685,1556180625,Regular,e87dfd63720e37f8e885e08a3ec23adddcadf8a7b63f0a9b2a0eda47689297d4
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,29,1,54.51733685,1556180625,Regular,018f72a7fdd6f20104f9d8690a1627c00d56e569285a5ce1469da4567fdb87d9
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,32,1,54.51733685,1556180625,Regular,735cfb8dd8d996ad6484e1c503cf5a37b6cc7fabae2da6b4e90da1e0820014de
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,0,1,54.51733685,1556180625,Regular,360c50e62f811c22d2f26137fdb5de39356ed6c24ed27eb3df7df18a2f8273ac
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,33,1,54.51733685,1556180625,Regular,15abb5937883acf9f489ebf2fa0b919167f729eff60acc486afe474143a33bde
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,41,1,54.51103083,1556180625,Regular,357b43f3e8142b89ba87c6d1883792e4c4284a6d3d0960084bc06f5cfa9002e6
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,61,1,54.51733685,1556180625,Regular,b3c16d0645bbd595b681009a0aafc76d7c278c2707ada2b08097b6e88fa8e2ef
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,37,1,54.51733685,1556180625,Regular,50c21dec64255d0e15c5b13bdb2ff75b64b89b3e174e898bdcf6abdbc995b5e1
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,47,1,54.51733685,1556180625,Regular,c6fe013fe87884ad3bdfd199c5d4d632eb664ea1b072e9e4cfd3e932d60f14e7
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,63,1,54.51733685,1556180625,Regular,a5a20b19c627974fc26dccdfce11c951bae57c0b87a0c09b3ab8dca4301b0cf0
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,69,1,54.51733685,1556180625,Regular,438373cd4823c2e93c92426fe086c16d19bef8ce7cd858b442bd0ee4d02170f7
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,77,1,54.51733685,1556180625,Regular,919d5986be73e743e01c2f64ca4779c2fc598adebc6a36c04de2ab2ceff1cafa
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,1,1,54.51733685,1556180625,Regular,c59032ca29a0e258a32a5706a324713cae6f69575bfa6f1bcd2f50819be4a1ac
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,2,1,54.51733685,1556180625,Regular,464297b18aa6a30c60fc9bab66b52fe65cf6fa825759b25b26300a527e3012ad
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,3,1,54.51733685,1556180625,Regular,7a82f982f3375ae39c17663064b67f7531925db40e390117b9ff9b16838958b2
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,4,1,54.51733685,1556180625,Regular,043d5ad2ae0c93f9b6c25c20bf7e349044470930e0a72116b3fa51d21ffd7fb2
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,5,1,54.51733685,1556180625,Regular,4754ec376ff6ad48b13f16bd2d80a8bf13aa0971dae2ee45b8a44aa5f39280b9
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,71,1,54.51103083,1556180625,Regular,03d5b0aee4d76a040e577448ad666949511a35b2cfc8cf06e67f132ab5b9cea8
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,0,1,54.51733685,1556180625,Regular,72f25d0a26664a5bc6b4d0cc85c565cd9b2a3d32a9d87a096cd97ed994d0d900
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,1,1,54.51733685,1556180625,Regular,07cffd0aa4a96ee878f08f05d65bb1f517b3f49d9ca0c19b41f0aa70ae394003
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,3,1,54.51733685,1556180625,Regular,6acc4eea1ec15afc3ae279926c3350de9047b95083b53020efcf62db49ff3b07
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,4,1,54.51733685,1556180625,Regular,9024fd1c12427aca156e9c677f2956249d16c181278de5c9452fb90c7182b808
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,5,1,54.51733685,1556180625,Regular,d75163499fb385fef8a19bd896b34fefe8d2cbc1920ec3dd7c6ada197a440210
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,6,1,54.51733685,1556180625,Regular,ed06e6b59ae187534f38e5f81a4de2364b7d127ac8f328f8bed0acd445a33d11
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,9,1,54.51103083,1556180625,Regular,cab21648a01df188c074db7fd4314437c07609abe71b21317a1cf24bb44cf214
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,10,1,54.51733685,1556180625,Regular,baa32ee8f9dc7de26e4b365539394ad0541e540fae9a99f21433d1767d490c15
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,11,1,54.51733685,1556180625,Regular,a5260b442c6e11f94956cd236cea9826d9bfef3b70873d012341430e3f149017
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,12,1,54.51103083,1556180625,Regular,36a2cff4a3d89f071b2a977489f7eca8e54c2e9d43f790b6d4302fe133fac417
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,13,1,54.51103083,1556180625,Regular,5e16a3686f91a68c7056c92cf350d5d75c9407821c9cb0a720b4fdfb4d818b19
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,15,1,54.51103083,1556180625,Regular,381a0ff6fbb06709c29d6efc2945454495fc88929b5655c0b7018cf449c3bd21
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,16,1,54.51733685,1556180625,Regular,b14dbdf65f4ee76698675965dcd849fde6084de819a047f4204506008c802722
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,17,1,54.51733685,1556180625,Regular,f355c4250cb0b6794800d228baf1d88ba3aa52fc1fd0e221943eb2be8c9b6524
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,18,1,54.51733685,1556180625,Regular,59568b14d967460dffbbdbafecc3c83f4127e556d505027cac330531337b7025
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,19,1,54.51733685,1556180625,Regular,bbc99ec69c5771154c89acfc014b5914a1aa0c6b3ffe1a4cd1745067dfe0a725
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,20,1,54.51733685,1556180625,Regular,f28562135df86f99260bdf2e62f0eb38655c414932ec08615b9e71a3c136dd26
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,21,1,54.51733685,1556180625,Regular,96c3414e428f35fd4d5d808371ede82690ef7ffd1e5c0f37e62a0f314f69262a
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,22,1,54.51733685,1556180625,Regular,4b8da7c46fde5ce0c18c3d6984dfbebcbc6f266e49bc0bf941fc86214ce8062e
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,23,1,54.51733685,1556180625,Regular,f95e01b166083c7bf2109132571758188c604de7d899b1f6ea406d60f6085532
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,24,1,54.51733685,1556180625,Regular,b8a8a189018baf356dde66e97984f98b02b4d7e4ed68dc6135acbbfbb8958e33
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,25,1,54.51733685,1556180625,Regular,2be602225b72db520e1324ce8e4678628cd1fcbba826812074f8b0348ad60c34
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,26,1,54.51733685,1556180625,Regular,3bdba1be9e4024c9a54ee422818241bcd33504ac47add17697fcd945c098273c
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,27,1,54.51733685,1556180625,Regular,008192711785ca8601db0c63f0f940cb81a1fa2ce5d714851ae8ddfc9a3a463f
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,29,1,54.51733685,1556180625,Regular,6fe6e0f9be706a0f86c149a9bd837f0ab3a8b434b41016ae1727a5b019057745
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,30,1,54.51733685,1556180625,Regular,a9e2ebe15224902494e15bdedebfaf5738bc1b9afb54e71ab50a92e259226347
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,32,1,54.51733685,1556180625,Regular,1a380c30959fbd84efe2eab4fcead8d79dd77e28bf74793239ef245ad9957c4b
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,34,1,54.51733685,1556180625,Regular,cecc513dbcdc587f4a366efdc53c4eac06f9af2706131823d754b7f9bde3ac4c
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,35,1,54.51733685,1556180625,Regular,53ce2c1ef72be59253b77b16ddf3d38bb8d95fcb215e1fae4670ea063ae8d94c
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,36,1,54.51103083,1556180625,Regular,88cb058db76f0cf13b311c6e11bff68cc9bd89e4499f53686522430622d1814d
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,37,1,54.51733685,1556180625,Regular,b06b23b694f6ae8f28251a1c9cb1d8953bfc4b8da574786fdfdd7d13a9f37455
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,38,1,54.51733685,1556180625,Regular,7e81cc943a6968193214a59ae1599bedde6839afd4fe72eb5e8d12a5dd872a56
a4de64bfe31c3c4e56a2c13264a2009e59d56dc3b2306bd30a2c2218d452a801,-1,39,1,54.51733685,1556180625,Regular,eb3e0f80805aa021ccf9247b244a25f94afc7f149ffc599894dc3dbb1e139157
